id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"828";"1";"48";"-";"août 2009";"09/02/2014";"-";"9782205061383";"Silex and the city - tome 1 - Silex and the city";"-";"A défaut de vaccin contre la grippe A, voici celui contre la morosité : Silex and the City, paléo-délire hilarant. Blog et Spam Dotcom, profs en ZEP (zone d&#039;évolution prioritaire), dépriment : les élèves sont nuls et leurs propres enfants, Web et Url, ont de mauvais penchants. Url est alterdarwiniste, Web est amoureuse de Rahan de la Pétaudière, fils du patron d&#039;EDF (Energie du Feu), le volcan privatisé. (Christophe Barbier - L&#039;Express du 3 septembre 2009)Nous sommes en 40 000 avant J.-C.... toute la planète semble obéir aux lois de la sélection naturelle... toute ? Non : une vallée résiste encore et toujours à l&#039;évolution.&quot; Le ton est donné et toute ressemblance avec un célèbre village gaulois est clairement assumée, tant René Goscinny, le scénariste génial d&#039;Astérix, appartient au panthéon personnel de Jul, au même titre que Franquin, le créateur de Gaston Lagaffe, du Marsupilami, mais aussi des Idées noires... Jul mêle allègrement humour, anachronisme et satire sociale. Tout le monde en prend pour son grade. (Alain Beuve-Méry - Le Monde du 8 octobre 2009)";"-";"-";"-";"-";"Jul";"Dargaud";"Français";"Silex and the city";"Relié";"humour, préhistoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Silex_and_the_city_-_tome_1_-_Silex_and_the_city_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Silex-city-1/dp/2205061380%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205061380##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=828"
"475";"1";"48";"-";"01/10/2009";"01/01/2010";"-";"9782872654437";"Même pas peeur..., Tome 3 :";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Album";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782872654437##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=475"
"641";"1";"-";"-";"2003";"02/01/2012";"-";"9782800119267";"Mais ! Qu&#039;est-ce que tu fabriques ?";"-";"Le PETIT SPIROU n° 3 (2003) - JANRY Mais ! Qu&#039;est-ce que tu fabriques ?.";"-";"-";"-";"-";"JANRY";"Dupuis";"Français";"Le petit Spirou";"Reliure inconnue";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mais___Qu_est-ce_que_tu_fabriques___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mais-Quest-ce-que-tu-fabriques/dp/B005I9B91M%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005I9B91M##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=641"
"719";"1";"-";"-";"1978";"04/08/2012";"-";"5410983115007";"Lucky Luke : L&#039;elixir du docteur Doxey";"-";"-";"-";"-";"-";"-";"Morris";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=l-elixir-du-docteur-doxey-66710525014.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L-elixir-du-docteur-doxey/dp/B003V0EN4A%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB003V0EN4A##Amazon (FR)";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=719"
"753";"1";"51";"-";"août 2007";"20/01/2013";"-";"9782858150182";"Litteul Kévin, Tome 4";"-";"-";"-";"-";"-";"-";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-4-Coyote/dp/2858150184%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150184##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=753"
"595";"1";"-";"-";"août 2007";"24/06/2011";"-";"9782858150205";"Litteul Kévin, Tome 1";"-";"-";"-";"-";"-";"-";"";"Fluide Glacial";"Français";"Litteul Kévin";"Broché";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_kevin_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-kevin-1/dp/2858150206%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150206##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=595"
"667";"1";"48";"-";"juin 1996";"02/01/2012";"-";"9782205034059";"Léonard, tome 13 : Génie en herbe";"-";"-";"-";"-";"-";"-";"";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_13___G_nie_en_herbe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-13-G%C3%A9nie-en-herbe/dp/2205034057%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205034057##Amazon (FR)";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=667"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=15"
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=3"
"22";"-";"45";"-";"1/03/2000";"-";"-";"9782877648066";"Kookaburra, tome 3 : Projet Equinoxe";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_3___Projet_Equinoxe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877648060";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=22"
