id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"127";"-";"-";"5";"01/01/1972";"15/9/2007";"-";"-";"Astérix : les lauriers de césar";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Dargaud";"";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=asteric%2C+laurier+cesar&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Une-aventure-dast%C3%A9rix-lauriers-c%C3%A9sar/dp/B0000DLTOX/ref=sr_1_4/171-8631410-0180216?ie=UTF8&s=books&qid=1189872832&sr=1-4";"-";"none";"";"";"1972";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=127"
"128";"-";"48";"5";"16/10/1991";"15/9/2007";"-";"9782864970538";"Astérix 29 : La Rose et le Glaive";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Cartonné";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_29___La_Rose_et_le_Glaive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-29-Glaive-Albert-Uderzo/dp/2864970538/ref=sr_1_1/402-1217988-9409728?ie=UTF8&s=books&qid=1189873332&sr=1-1";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=128"
"130";"-";"48";"5";"14/03/2001";"15/9/2007";"-";"9782864971436";"Astérix et Latraviata";"-";"Pour une fois, tout commence par un banquet. Normal : ce jour-là, Astérix et Obélix fêtent leurs anniversaires. Et les habitants du village leur ont réservé une surprise de taille : leurs mamans ! En chair et en os, venues tout spécialement de Condate pour l&#039;occasion. Les voilà qui s&#039;installent dans les maisons de leurs rejetons, bien décidées à mettre un peu d&#039;ordre dans leur existence dissolue de célibataires acharnés...<br />L&#039;idée de départ de ce 31e album est excellente : faire découvrir au lecteur les parents des héros. Un regret : après avoir révélé leur existence, Uderzo les délaisse quelque peu. Dommage… Mais c&#039;est pour mieux donner la vedette à Latraviata, fameuse tragédienne ressemblant comme deux gouttes de potion magique à Falbala. Cette jeune femme qui mettait Obélix en émoi quand elle vivait au village…<br />Une nouvelle aventure d&#039;Astérix, c&#039;est un peu comme une maison de famille : on retrouve à chaque fois ses bonnes vieilles habitudes, c&#039;est-à-dire des pirates, des Romains, des baffes qui se perdent et des menhirs qui volent. Bon retour au village… --Gilbert Jacques";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_Latraviata_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Latraviata-Albert-Uderzo/dp/2864971437/ref=sr_1_1/403-3481869-7470840?ie=UTF8&s=books&qid=1189873581&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=130"
"131";"-";"89";"5";"14/10/2005";"15/9/2007";"-";"9782864971702";"Astérix 33 : Le ciel lui tombe sur la tête";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_33___Le_ciel_lui_tombe_sur_la_t_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-33-ciel-tombe-t%C3%AAte/dp/2864971704/ref=sr_1_1/403-4398650-5857210?ie=UTF8&s=books&qid=1189873727&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=131"
"132";"-";"48";"5";"4/07/1990";"15/9/2007";"-";"9782864970002";"Astérix 25 : Le grand fossé";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_25___Le_grand_foss__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-25-grand-Albert-Uderzo/dp/2864970007/ref=sr_1_1/403-0722868-1304414?ie=UTF8&s=books&qid=1189873943&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=132"
"133";"-";"48";"5";"31/03/1993";"15/9/2007";"-";"9782205006506";"Astérix : Le Devin";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Devin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Devin-Albert-Uderzo/dp/2205006509/ref=sr_1_11/402-3123721-8726527?ie=UTF8&s=books&qid=1189874003&sr=1-11";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=133"
"134";"-";"48";"5";"2/07/1990";"15/9/2007";"-";"9782864970118";"Astérix 27 : Le Fils d&#039;Astérix";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_27___Le_Fils_d_Ast_rix_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-27-dAst%C3%A9rix-Ren%C3%A9-Goscinny/dp/2864970112/ref=sr_1_1/402-1629326-5039329?ie=UTF8&s=books&qid=1189874127&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=134"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=135"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=136"
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=137"
"138";"-";"48";"5";"1992";"15/9/2007";"-";"9782012100091";"Astérix et les Normands";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Normands_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Normands-Albert-Uderzo/dp/2012100090/ref=sr_1_2/402-6599973-9702560?ie=UTF8&s=books&qid=1189874606&sr=1-2";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=138"
"139";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Asterix : Légionnaire";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asterix_l_gionnaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asterix-l%C3%A9gionnaire-Albert-Uderzo/dp/2012100104/ref=sr_1_2/402-5672828-7792955?ie=UTF8&s=books&qid=1189874694&sr=1-2";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=addedASC&parentmodel=csv&model=item&item=139"
