id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"846";"1";"48";"7";"octobre 2014";"31/12/2014";"-";"9782205071825";"Les Chroniques de la lune noire, Tome 16 : Terra secunda - Livre 2/2";"-";"-";"-";"-";"-";"1";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Album";"heroïc fantasy, diable, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Chroniques_de_la_Lune_Noire__-_tome_16_-_Terra_secunda_-_Livre_2_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Chroniques-Lune-Noire-secunda/dp/2205071823%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205071823##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=846"
"889";"1";"-";"-";"15 janvier 2014";"10/04/2016";"-";"978-2-3020-3083-1";"Les Brumes d&#039;Asceltis, tome 6 : Convergence";"-";"Alors qu’Elya et son frère Orian se lancent à la poursuite des ravisseurs de leur mère, Aka et le bébé fuient des mercenaires menés par des prêtres Kahons. De son côté, Allila, afin de sauver son frère, doit trahir son peuple. L’ombre du Dieu Lépreux flotte sur Asceltis depuis les limbes du domaine des dieux, mais l’esprit d’Albian veille toujours sur les siens...";"-";"-";"-";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin, Élodie Jacquemoire";"Soleil";"";"Les Brumes d&#039;Asceltis";"48 pages - 14€";"dieu, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__Tome_6___Convergence_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/55518/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=889"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=855"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=868"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=796"
"857";"1";"48";"7";"septembre 2012";"06/04/2014";"-";"9782302017818";"Les chroniques d&#039;Arawn, Tome 1 : L&#039;île des géants";"-";"-";"-";"-";"-";"1";"Ronan Le Breton, Tomas Giorello, Sébastien Grenier";"Soleil";"Français";"Les chroniques d&#039;Arawn";"Broché";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_d_Arawn__Tome_1___L__le_des_g_ants_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-dArawn-Tome-g%C3%A9ants/dp/2302017811%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017811##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=857"
"722";"1";"48";"7";"mai 2012";"02/09/2012";"-";"9782302019621";"Angor, Tome 4 : Vilyana";"-";"Evrane, Lorky et Talinn n&#039;ont plus le choix ! Ils doivent faire équipe avec le roi d&#039;Angor pour retrouver son médaillon volé. Reste que la route est longue et semée d&#039;embûches et qu&#039;un complot menace le souverain. Nos jeunes héros doivent aussi gérer au mieux les conséquences de leurs transferts, et prennent conscience qu&#039;il existe des aventures plus intimes.";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Broché";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_4___Vilyana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-Tome-Vilyana-Jean-Charles-Gaudin/dp/2302019628%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019628##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=722"
"706";"1";"48";"8";"avril 2012";"10/06/2012";"-";"9782302020610";"Chroniques de la guerre des fées, Tome 2 : Aedlyn";"-";"&quot; C&#039;est à cet instant précis, en ce lieu abandonné des hommes, que le danger fut découvert pour la première fois ! Durant ce long hiver, dans ce château bâti à l&#039;écart du monde, que la guerre des fées commença ! &quot;";"-";"-";"-";"1";"Thomas Mosdi, Kyko Duarte";"Soleil";"Français";"Chroniques de la guerre des fées";"Comic";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_2___Aedlyn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Tome-Aedlyn/dp/2302020618%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302020618##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=706"
"685";"1";"135";"-";"fevrier 2012";"26/03/2012";"-";"9782359102628";"Freaks&#039; Squeele, Tome 05 : Nanorigines ?";"-";"Au fait... l&#039;un de vous se souvient pourquoi on doit sauver<br />cette université ? Quand je saurai vraiment qui je suis, peut-<br />être que je pourrai répondre à ta sibylline question.";"-";"-";"-";"-";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Comic";"heroïc fantasy, loup garrou, demon, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_5___Nanorigines___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-5-Nanorigines/dp/2359102621%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359102621##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=685"
"709";"1";"63";"9";"fevrier 2012";"03/07/2012";"-";"9782302019966";"Rétine, Tome 1 : Guérilla dans la ville basse";"-";"Capitale de la planète Gaiata, rétine s&#039;est construite autour d&#039;un geyser monumental qui en constitue l&#039;un des pôles. Tout est ici dévolu au commerce, et plus particulièrement au trafic de copies de biens manufacturés que la capitale essaime largement dans toute la galaxie. Le destin de rétine est aux mains des sept : sept dirigeants sans scrupule qui asservissent la population indigène de Gaiata grâce aux services des Yeux Gris, guerriers à la force colossale. L&#039;immense population laborieuse de Gaiata est constituée d&#039;aveugles qui servent l&#039;avidité des sept. Prisonniers de l&#039;immense ceinture d&#039;usines et de souks qui forme la banlieue de rétine, ils n&#039;ont d&#039;autre choix que se soumettre ou subir la réclusion dans les lointaines villes-prisons du désert qui couvre quatre-vingts pour cent de la planète. Jude, la filleule de sept, vit une jeunesse dorée et ignore quasi tout des injustices qui l&#039;entourent. Elle ne vit que pour la musique, et sa passion la pousse parfois à fréquenter des gens bien différents de son milieu, et aux idées pas vraiment recommandables";"-";"-";"-";"1";"Stéphane Piatzszek, Iñaki Holgado";"Soleil";"Français";"Rétine";"Comic";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=R_tine__Tome_1___Gu_rilla_dans_la_ville_basse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A9tine-Tome-Gu%C3%A9rilla-ville-basse/dp/2302019962%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019962##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=709"
