id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"311";"-";"-";"8";"19/06/2002";"03/03/2008";"-";"9782845653122";"Moréa - 1 - le sang des anges: Arleston/ Labrosse";"-";"-";"-";"-";"-";"1";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Reliure inconnue";"action, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Morea_t.1___le_sang_des_anges__Arleston__Labrosse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Morea-t-1-anges-Arleston-Labrosse/dp/2845653123/ref=sr_1_1/402-4350189-0185724?ie=UTF8&s=books&qid=1204542173&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=311"
"111";"-";"48";"5";"17/09/2002";"15/9/2007";"-";"9782845653085";"Léo Loden, Tome 14 : Calissons et Lumières";"-";"Etre accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la PJ et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Etre flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Arleston, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, polar, détective, flic";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_14___Calissons_et_Lumi_res_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-14-Calissons-Lumi%C3%A8res/dp/2845653085/ref=sr_1_1/403-4460110-6946810?ie=UTF8&s=books&qid=1189850650&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=111"
"402";"-";"-";"8";"08/12/2004";"31/03/2009";"-";"9782845659001";"Lanfeust des Etoiles, Tome 4 : Les Buveurs de Mondes : (Sale temps pour les mouches)";"-";"Un classique de l&#039;aventure fantastique qui vous emmène... loin dans les étoiles !<br />Accrochez-vous !<br />Abraxar, siège de la résistance contre la domination des princes marchands, vient d&#039;être envahie par les hommes de Dheluu. À leur tête, Thanos et l&#039;agent Glace. Mais Lanfeust a tenté une manoeuvre désespérée : faire passer la planète entière à travers une porte pour l&#039;expédier... loin. Ce qu&#039;il n&#039;avait pas prévu, c&#039;était un choc en retour qui les enverrait, lui et Swiip, quatre mille ans dans le passé.";"-";"-";"-";"1";"Arleston, Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_4___Les_Buveurs_de_Mondes____Sale_temps_pour_les_mouches__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659008/736-2322424-2163736##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=402"
"9";"-";"48";"10";"23/03/2005";"2005";"-";"9782845659513";"Elixirs, Tome 1 : Le sortilège de Loxullio";"-";"Le monde d&#039;Amphel, au centre duquel flotte sur son île la cité libre d&#039;Amproche, est un univers instable. La réalité y a tendance à se déliter. Pour la fixer, des mages utilisent les Elixirs, qui doivent être pulvérisés pour que le monde retrouve sa substance. Et lorsqu&#039;un dieu malintentionné décide d&#039;effacer définitivement le monde, il trouve en face de lui... un cancre de l&#039;université de magie, une princesse capricieuse, et un étrange petit animal...";"-";"-";"-";"1";"Arleston, Varanda";"Soleil";"Français";"Elixirs";"Album";"fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_1___Le_sortil_ge_de_Loxullio_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-sortil%C3%A8ge-Loxullio-Christophe-Arleston/dp/2845659512/ref=sr_1_1/402-9817038-2488945?ie=UTF8&s=books&qid=1189788486&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=9"
"7";"-";"48";"9";"25/05/2005";"-";"-";"9782845658981";"Les forêts d&#039;Opale - 4 : Les geôles de Nénuphe";"-";"Opale est le monde des forêts. Le clergé de la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la Prophétie et faire revenir les Titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_4___Les_ge_les_de_N_nuphe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845658982";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=7"
"8";"-";"61";"10";"1/07/2005";"août 2007";"-";"9782845659025";"Les Naufragés d&#039;Ythaq, Tome 1 : Terra incognita";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Arleston, Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_1___Terra_incognita_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659024";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=8"
"17";"-";"47";"9";"15/05/2007";"-";"-";"9782849466445";"Les forêts d&#039;Opale - 5 : Onze racines";"-";"Opale est le monde des forêts. Le clergé des la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la prophétie et faire revenir les titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet, Goussale";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_5___Onze_racines_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849466441";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=17"
"432";"-";"40";"9";"mai 2009";"03/08/2009";"-";"2000009442809";"Soleil 20 ans";"-";"1989 - 2009<br />Soleil 20 ans<br /><br />Une galerie de couvertures inédites !<br />Les séries historiques de Soleil !<br />Ses auteurs phares !";"-";"-";"-";"1";"Ange, Arleston, Bajram, Barbucci, Canepa, Carrère, Chéret, Crisse, Danard, Dutto, Dzack, Floch, Gaby, Gaudin, Istin, Jigourel, Keramidas, Lamontagne, Lécureux, Mitric, Mitton, Montaigne, Mourier, Rocca, Tarquin, Varanda";"Soleil";"Français";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ans.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ansv.jpg&x=&y=";"-";"-";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=432"
"516";"1";"51";"8";"mai 2010";"24/06/2010";"-";"9782302010697";"Les guerrières de Troy, Tome 1 : Yquem le généreux";"Les guerrières de Troy, Tome 1 : Yquem le généreux";"-";"-";"-";"-";"1";"Arleston, Melanÿn, Dany";"Soleil";"Français";"Les guerrières de Troy";"Album";"guerrière, Troy, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_guerri_res_de_Troy__Tome_1___Yquem_le_g_n_reux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/guerri%C3%A8res-Troy-Yquem-g%C3%A9n%C3%A9reux/dp/2302010698/ref=sr_1_1/276-4584076-4995145?ie=UTF8&s=books&qid=1277397856&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=516"
"607";"1";"48";"-";"avril 2011";"09/08/2011";"-";"9782302015166";"Moréa - 2 - L&#039;échine du dragon";"-";"2082, Cuba, capitale des nouveaux empires économiques. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve subitement à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Un mystère subsiste, elle aussi a été tuée lors d&#039;un attentat. Pourtant, elle vit... Projetée au coeur d&#039;une guerre ancestrale entre les Anges et les Dragons, deux factions qui manipulent l&#039;humanité, elle cherche des réponses... Immortelle et dirigeante d&#039;un empire commercial, elle devra lutter pour sa vie, ses amis et... pour l&#039;avenir !";"-";"-";"-";"-";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Album";"dragon, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_2___L__chine_du_dragon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-2-L%C3%A9chine-du-dragon/dp/2302015169%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015169##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DArleston&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=607"
