id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"539";"1";"117";"-";"06/01/2010";"17/10/2010";"-";"9782749305653";"Balade balade";"-";". Emballage cadeau disponible.";"-";"-";"-";"-";"Kokor, Alain David";"Vents d&#039;Ouest";"Français";"";"Album";"bizarre, balade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Balade_balade_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Balade-balade-Kokor/dp/2749305659/ref=sr_1_1/277-1504048-6650615?ie=UTF8&s=books&qid=1287318814&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=539"
"695";"1";"-";"6";"mars 2012";"03/05/2012";"-";"9782749306322";"Ab Irato tome 2 : Décente au enfers";"-";"Montréal, 2111. Le niveau de l&#039;eau a dramatiquement monté, la population mondiale a chuté de 12 à 3 milliards. Bienvenue dans notre futur.<br /><br />Les premiers jours de Riel dans la capitale l&#039;ont plongé immédiatement dans la tourmente : la jolie Neve, qu&#039;il venait à peine de rencontrer, a été prise en otage ! Elle et d&#039;autres innocents sont parqués dans le vieux Montréal par des rebelles prêts à tout. Impuissant, révolté lui aussi, Riel ronge son frein… C&#039;est alors qu&#039;il apprend par la police qu&#039;il a été décidé de purger le problème : plus aucune trace, plus aucun témoin, ni rebelles, ni otages…<br /><br />L&#039;intrigue parfaitement ficelée et le dessin de Thierry Labrosse s&#039;inscrivent dans la plus pure tradition de la BD de science-fiction.";"-";"-";"-";"1";"Thierry Labrosse";"Vents d&#039;Ouest";"";"Ab Irato";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782749306322-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/IRATO-T-2-DESCENTE-AUX-ENFERS/dp/B007ZMF4IY%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB007ZMF4IY##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=695"
"65";"-";"48";"10";"avril 2001";"2007";"-";"9782869679450";"Anachron 1, Le retour de la bête";"-";"Nous sommes à la fin du XXIème siècle. L&#039;homme vient d&#039;inventer le moteur hyperspatial, et il a ainsi, involontairement, rempli la dernière condition à l&#039;entrée de la Terre au sein de l&#039;Alliance, sorte d&#039;ONU à l&#039;échelle intergalactique. Les extra-terrestres, qui nous observaient à notre insu depuis l&#039;aube de l&#039;humanité, estiment que nous sommes désormais mûrs pour siéger à leurs côtés. Il en découle les bénéfices culturels, technologiques et commerciaux que l&#039;on peut imaginer.En contrepartie de ces avantages, la mission nous est confier de parrainer à notre tour une planète qui en est encore à un stade de civilisation inférieur : Anachron. Sur le terrain, les agents terriens infiltrés sont essentiellement chargés d&#039;un rôle de police sec rète, afin d&#039;empêcher les renégats d&#039;espèces plus évoluées de vendre aux autochtones des technologies risquant de bouleverser le cours normal de leur évolution.Ce premier album de la série raconte l&#039;histoire d&#039;Hugo Varegua, un ex-révolutionnaire envoyé sur Anachron pour arrêter un néo-nazi recherché pour crimes contre l&#039;humanité. Celui-ci, Adolfo Kriegadler, espère échapper aux poursuites en se faisant oublier sur cette planète où le système politique le plus évolué est féodal, la science moyenâgeuse, et où la magie est encore un des meilleurs moyens de lutter contre les invasions de c réatures fantastiques.En chemin, l&#039;expédition de Varegua finira par croiser celle du mercenaire Wodan le Borgne, un homme d&#039;épée à la réputation douteuse, et de Marconius, un marchand âpre au gain. Ces deux-là sont à la recherche d&#039;un chef orque qui terrorise la région, et la rencontre oscillera entre conflits d&#039;intérêts et choc des cultures.Cet album propose une histoire complète, qui s&#039;inscrit toutefois comme la première pierre d&#039;une saga à plus long terme.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron._1__Le_retour_de_la_b_te_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-retour-b%C3%AAte-Thierry-Cailleteau/dp/2869679459%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2869679459##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=65"
"66";"-";"48";"8";"29/01/2002";"14/9/2007";"-";"9782869679924";"Anachron 2 : Le Septième Capitaine";"-";"Le Non-Nommé, créature maléfique à l&#039;incommensurable puissance, a été réveillé par nos héros lors de l&#039;épisode précédent. Après avoir transformé en esclaves les criminels de guerre néo-nazis en fuite et leur chef Adolfo Kriegadler, il s&#039;apprête à semer la terreur sur la planète Anachron. Pendant ce temps, l&#039;écuyer Aymeric va enfin épouser la belle Ysoldine, dont il a gagné la main en flouant le mercenaire Wodan de sa victoire sur les orques. Celui-ci, ivre de rage, est en route pour le château de Norpath avec la ferme intention d&#039;interrompre les noces. Une saga à la croisée des genres pourtant très balisés de l&#039;héroïc-fantasy et de la science-fiction.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"science-fiction, humour, médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_2___Le_Septi_me_Capitaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Septi%C3%A8me-Capitaine-Jo%C3%ABl-Jurion/dp/2869679920/ref=sr_1_1/403-9826149-6912415?ie=UTF8&s=books&qid=1189803386&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=66"
"67";"-";"48";"8";"21/01/2003";"14/9/2007";"-";"9782749300399";"Anachron 3 : Le Passeur des Monts-Kordils";"-";"La Terre fait désormais partie de l&#039;Alliance, une organisation regroupant 124 puissances extraterrestres. Afin de bénéficier des échanges culturels, technologiques et commerciaux, les terriens ont une mission : protéger la planète Anachron des ingérences extérieures. Sur cette planète qui vit toujours au stade médiéval, les aventures de nos héros se poursuivent... La belle Ysoldine, fraîchement mariée au pleutre Aymeric, est enlevée par le mercenaire Wodan à qui elle était promise. Il est accompagné de son ami Marconius, du barde Falgant, mais aussi de Slava Pavlova et d&#039;Hugo Varegua, toujours à la recherche du néo-nazi Adolfo Kriegalder réfugié sur Anachron. De son côté, Aymeric et une troupe de vieillards patentés partent à la recherche d&#039;Ysoldine. Mais les soldats du Non-Nommé sèment encore la terreur pour s&#039;emparer de la planète... Anachron est une saga épique, épicée par des personnages hauts en couleur et souvent bourrés d&#039;humour. Ce dépaysement total est orchestré de mains de maîtres par Joël Jurion et Thierry Cailleteau, déjà auteur de la célèbre série Aquablue.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"fantastique, science-fiction, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_3___Le_Passeur_des_Monts-Kordils_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Passeur-Monts-Kordils-Jo%C3%ABl-Jurion/dp/2749300398/ref=sr_1_1/171-1039349-1149001?ie=UTF8&s=books&qid=1189803406&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=67"
"650";"-";"48";"8";"21/04/2004";"14/9/2007";"-";"9782749301150";"Anachron 4 : l&#039;héritage du héros";"-";"Le Non-Nommé a terminé de rassembler ses armées d&#039;Orques et de Trolls. Il a retrouvé tous ses pouvoirs et s&#039;apprête à asservir les peuples de la planète Anachron. De leur côté, les forces expéditionnaires<br />terriennes se sont réorganisées, et leurs vaisseaux n&#039;attendent que le feu vert de l&#039;Alliance pour intervenir. Cependant, cette organisation intergalactique, chargée de protéger Anachron des ingérences extérieures, tarde à prendre la décision d&#039;intervenir dans le conflit, paralysée par une trahison interne. Sur la planète, nos héros sont toujours prisonniers des nains. Mais, au fond de son cachot, le mystérieux barde Falgant ne semble pas s&#039;inquiéter outre mesure, le rusé vieillard en sait<br />manifestement plus qu&#039;il n&#039;en dit, et il a plus d&#039;un tour dans son sac... Une terrifiante bataille, qui va voir s&#039;affronter les Forces du Mal, la chevalerie médiévale et la haute technologie, est prête à s&#039;engager. Bataille dont l&#039;enjeu est la destinée d&#039;un monde !";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_4_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-4-Thierry-Cailleteau/dp/2749301157/ref=sr_1_1/402-7121678-6917721?ie=UTF8&s=books&qid=1189803453&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=650"
"69";"-";"48";"8";"13/04/2005";"14/9/2007";"-";"9782749301938";"Anachron 5 : Pavillon noir sur la Capricieuse";"-";"Alors que barde Falgant vient d&#039;être promu haut-commissaire de l&#039;Alliance, Hugo, Marconius et Wodan prêtent le serment d&#039;intégration aux forces d&#039;intervention. Ils sont immédiatement placés sous le commandement d&#039;une vieille connaissance : le capitaine Slava Pavlova. Ils n&#039;ont pas encore suivi le stage d&#039;entraînement qu&#039;une mission urgente se présente déjà : appréhender Enzo Lupino, un cambrioleur de haut vol qui tente de vendre les secrets de la navigation en haute mer aux habitants d&#039;Anachron. La connaissance de cette science provoquerait la rencontre prématurée des différentes civilisations médiévales de la planète, et conduirait immanquablement à des guerres qui n&#039;auraient jamais dû avoir lieu. Les premiers éléments laissent supposer que Lupino se trouve à bord d&#039;un navire pirate. Nos amis devant opérer sous couverture, c&#039;est donc en pirates qu&#039;ils vont tenter de s&#039;infiltrer parmi l&#039;équipage. Mais cet équipage est loin d&#039;être un équipage ordinaire, à commencer par son capitaine, une femme, la terrible Barberase, dont le nom fait trembler les mâts des vaisseaux marchands sur tous les océans d&#039;Anachron ! Après avoir repoussé la menace du Non-Nommé au cours des quatre précédents tomes, nos héros s&#039;embarquent pour un nouveau cycle à bord de ce nouvel album...";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"science-fiction, fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__Tome_5___Pavillon_noir_sur_la_Capricieuse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Pavillon-noir-sur-Capricieuse/dp/2749301939/ref=sr_1_1/171-7919119-4826608?ie=UTF8&s=books&qid=1189803507&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=69"
"70";"-";"48";"8";"11/01/2007";"14/9/2007";"-";"9782749302829";"Anachron 6 : La main de Krothal";"-";"Nous retrouvons nos héros alors qu&#039;ils débarquent sur l&#039;île de Las Carapas, repaire de pirates de tous les océans. Hugo leur fausse immédiatement compagnie, manipulé par l&#039;esprit du gant, qui s&#039;avère être la main momifiée du terrifiant pirate Krothal, exécuté cinquante ans plus tôt en place publique. Vendu par son second, Judarioth, aux autorités, Krothal a eu le temps de conclure un pacte avec le mage Belkazar avant son supplice. Son âme est donc passée dans sa main tranchée juste avant qu&#039;il n&#039;expire. Immédiatement après, le mage a eu des ennuis, et le gant maudit a été perdu durant cinq décennies avant qu&#039;Hugo n&#039;en croise malencontreusement le chemin. Krothal utilise le corps d&#039;Hugo sans le ménager pour assouvir sa vengeance contre Judarioth, devenu depuis gouverneur de Las Carapas. De son côté, Judarioth compte bien avoir la peau de Krothal avant que celui-ci ne parvienne à ses fins. Or si Krothal meurt, ce sera avec le corps d&#039;Hugo. Les amis de ce dernier réussiront-ils à lever le sortilège ?";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion, Sophie Uchlinger";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"médiéval, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anachron+6.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/274930282X/736-9426306-7680535";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=70"
"822";"1";"48";"9";"mai 2012";"12/04/2014";"-";"9782749306476";"Azimut, N° 1 : Les aventuriers du temps perdu";"-";"Wilfrid Lupano est né en 1971 à Nantes et réside aujourd&#039;hui à Toulouse. C&#039;est surtout par la pratique du jeu de rôle qu&#039;il a appris les ficelles d&#039;un bon raconteur d&#039;histoires. Après une première série dessinée par Fred Campoy chez Delcourt, Little Big Joe, Wilfrid Lupano rencontre le succès avec Alim le Tanneur, série dessinée par Virginie Augustin, également chez Delcourt. Avec Yannick Corboz, il a signé Célestin Gobe-la-Lune et L&#039;Assassin qu elle mérite.Il est également le scénariste de L&#039;Ivresse des fantômes, L&#039;Honneur des Tzarom ou encore Le Droit Chemin.<br /><br />Après des études aux Beaux Arts de Bordeaux, Jean Baptiste Andréae débute une carrière dans la publicité puis dans l&#039;infographie. Il découvre la bande dessinée en 1991 suite à sa rencontre avec Mathieu Gallié. Après Mangec ur, leur première série primée à de nombreuses reprises, ils créent Wendigo chez Vents d&#039;Ouest en 1998. Il se lance ensuite tout seul avec la série Terre Mécanique avant de dessiner La Confrérie du Crabe.";"-";"-";"-";"1";"Wilfrid Lupano, Andreae";"Vents d&#039;Ouest";"Français";"Azimut";"Relié";"bizarre, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__1___Les_aventuriers_du_temps_perdu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-aventuriers-temps-perdu/dp/2749306477%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306477##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=822"
"849";"1";"48";"9";"janvier 2014";"31/12/2014";"-";"9782749307206";"Azimut, N° 2 : Que la belle meure";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano";"Vents d&#039;Ouest";"Français";"Azimut";"Album";"fantastique, perd le nord";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__2___Que_la_belle_meure_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-Que-belle-meure/dp/2749307201%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749307201##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%26%23039%3BOuest&sort=serieASC,titleASC&parentmodel=csv&model=item&item=849"
