id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"760";"1";"48";"-";"septembre 2012";"17/02/2013";"-";"9782723484046";"Uchronie(s) : 05. New Beijing, Tome 1";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Beijing__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Beijing-Tome-Eric-Corbeyran/dp/2723484041%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723484041##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=760"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=464"
"38";"-";"48";"5";"11/01/2006";"14/9/2007";"-";"9782915309874";"Omnopolis, Tome 1 : Cercles concentriques";"-";"&quot;Je sais que Charlie Chevrolet est un petit surdoué de la physique quantique. Je sais qu&#039;il bénéficie de bourses d&#039;étude et qu&#039;il a un dossier très en vue de tous les chasseurs de têtes qui recrutent pour nos concurrents. Je sais que son prototype de module dimensionnel va tous nous ruiner. Et je ne l&#039;admettrai pas ! Je n&#039;ai pas mis 30 ans à bâtir les entreprises Griselune pour voir le premier arriviste venu mettre mon rêve à bas ! Vous avez carte blanche pour le stopper ! Tous les moyens seront tolérés !<br />Tous ! Mais il est hors de question qu&#039;il atteigne Omnopolis avec ce prototype ! Hors de question que nos partenaires découvrent que notre module dimensionnel n&#039;est plus le seul et unique ! Ce serait la fin de notre monopole ! Vous devez arrêter Charlie Chevrolet ! Coûte que coûte&quot;.";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_1___Cercles_concentriques_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2915309876/736-9640396-4262900##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=38"
"645";"-";"48";"5";"1995";"19/9/2007";"-";"9782908703412";"Brest, des origines à Brest 96";"-";"&quot; - Je ne vous le cacherai pas, très chère amie, je ne suis pas satisfait. Je ne suis pas satisfait de l&#039;intervention de votre Soeur de la Lame. Je ne suis pas satisfait de l&#039;attention que ces courses-poursuites ont attirée sur Chevrolet et ses nouveaux alliés. Je ne suis pas satisfait de devoir attendre que l&#039;on me livre ce que j&#039;ai demandé. Oh certes, j&#039;ai quelques raisons de me réjouir : Le dossier de Lamquet a bien été modifié. Certes, le professeur a été exilé sur une Terre post-Kurtzberg. Certes, il a pu y reprendre ses travaux sur le transport dimensionnel et ce au nez et à la barbe des Autorités. Certes, il a pu revenir sur Omnopolis, avec son étudiant et un prototype de son nouveau véhicule. Mais depuis ? Chevrolet s&#039;est envolé, Lamquet a disparu, Griselune a pris contact avec les Forces de l&#039;Ordre. Et vos troupes, ma chère, sont incapables de me rapporter ce que je réclame. Où est l&#039;ordinateur de Chevrolet ? Où sont ses sauvegardes ? Où est sa montre ? Non, je ne suis pas satisfait. &quot;";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Le Téméraire";"Français";"Brest";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_2___Biblioth_que_infinie_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350783049/736-1520805-1512360##Amazon (FR)";"-";"none";"";"";"1995";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=645"
"784";"1";"48";"6";"mai 2013";"10/07/2013";"-";"9782723490405";"Uchronie(s) : 07. New Delhi : tome 1";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Cartonné";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s_-_New_Delhi_-_tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-s-New-Delhi-1/dp/2723490408%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723490408##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=784"
"770";"1";"48";"6";"octobre 2012";"28/03/2013";"-";"9782723483452";"Uchronie(s) : 06. New Moscow, Tome 1 :";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Moscow__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Moscow-Tome-Sophie-David/dp/2723483452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723483452##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=770"
"467";"1";"47";"6";"18/04/2003";"05/12/2009";"-";"9782840558736";"Le Territoire, tome 1 : Nécropsie";"-";"-";"-";"-";"-";"1";"Corbeyran, Espe, Hubert";"Delcourt";"Français";"Le Territoire";"Cartonné";"mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Territoire__tome_1___N_cropsie_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Territoire-1-N%C3%A9cropsie-Corbeyran/dp/2840558734/ref=sr_1_1/275-2357376-3866843?ie=UTF8&s=books&qid=1260017621&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=467"
"337";"-";"46";"6";"24/01/1996";"09/07/2008";"-";"9782723419260";"666 3 : Demonio fortissimo";"-";"La situation est grave, mais pas désespérée...<br />Les monstres sont toujours déchaînés et, après avoir dévasté New-York, ils s&#039;attaquent à Rome.<br />Le père Carmody a sorti la panoplie du parfait chasseur de démons et va devoir livrer bataille sur tous les fronts...<br />Avec le sens de l&#039;humour qui caractérise chacune de ses histoires, Froideval nous dévoile une partie de la vie amoureuse du père Carmody... quand, il y a quelques siècles, il prêchait la bonne parole dans cette bonne ville de Salem, patrie d&#039;un certain Howard Philip Lovecraft, grand créateur de monstres devant l&#039;éternel...<br />Tacito fourbit ses pinceaux et livre encore quelques visions dévastatrices des puissances ténébreuses...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._3__Demonio_fortissimo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/666-3-Demonio-fortissimo/dp/2723419266/ref=sr_1_1/402-3738800-6280963?ie=UTF8&s=books&qid=1215633259&sr=1-1##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=337"
"243";"-";"47";"6";"3/11/1994";"19/9/2007";"-";"9782876871540";"666 2 : Allegro demonio";"-";"Le père Carmody a des problèmes... De gros problèmes ! Imaginez un peu, les démons ont envahi la Terre.<br />De New-York au Kremlin, de Pékin à Paris, de Tokyo à Rome, c&#039;est la panique...<br />La Maison-Blanche et le Vatican essaient par tous les moyens de résister aux hordes infernales...<br />La papauté a mis au point une arme défensive imparable : le canon à eau bénite... D&#039;une efficacité certaine pour repousser les démons ailés, mais difficile à exporter de par le monde !<br />Quant aux américains, ils ont trouvé l&#039;arme fatale !<br />Le révérend Carmody est prêt à contre-attaquer et ça va faire mal, très mal !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._2__Allegro_demonio_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2876871548";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=243"
"232";"-";"44";"6";"25/08/1993";"17/9/2007";"-";"-";"666 1 : Ante demonium";"-";"Nous le redoutions tous, et cela a fini par arriver : les portes de l&#039;enfer se sont ouvertes et les démons envahissent la planète ! La seule solution pour lutter contre ce cataclysme est d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, il débarque, bien décider à cogner fort. Ca va faire mal, très mal ! Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666.__1___Ante_demonium_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287687122X";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%2520parall%25C3%25A8les&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=232"
