id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"585";"1";"48";"-";"mars 2004";"26/05/2011";"-";"9782723433839";"6666, Tome 1 : Habemus Papam";"-";"La Terre a depuis longtemps oublié les guerres de l&#039;apocalypse. Les humains ont essaimé dans le cosmos et de nouvelles civilisations sont apparues. Mais l&#039;Eglise, elle, n&#039;a pas oublié Carmody, son pape si particulier. Quant à Lilith, son cercueil de cristal flotte toujours intact dans l&#039;espace.Nous sommes en 6666 et bien que nul ne le sache encore l&#039;Armaggedon vient de commencer.<br /><br />Avec ce nouvel album, la série 666 se rebaptise 6666 et entame du même coup un nouveau cycle tout aussi riche en action, en humour gore et en délires en tous genres. Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash ! Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier.";"-";"-";"-";"-";"Froideval, Tacito";"Glénat";"Français";"6666";"Cartonné";"demon, futur, église, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_1___Habemus_Papam_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-1-Habemus-Papam-Froideval/dp/2723433838%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723433838##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=585"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=592"
"190";"-";"62";"5";"1/11/2005";"16/9/2007";"-";"9782723453899";"Ca baigne !";"-";"Chaque dessin de cet album de Mix & Remix est<br />une occasion garantie de rire et de sourire. Que du<br />gag, du bon, du très bon, servi par un graphisme<br />simple et redoutablement efficace. Avec Ça baigne ! Mix & Remix se classe parmi les meilleurs dessinateurs d&#039;humour d&#039;aujourd&#039;hui...";"-";"-";"-";"1";"Mix & Remix";"Glénat";"Français";"Mix & Remix";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ca_baigne___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ca-baigne-Mix-Remix/dp/2723453898/ref=sr_1_1/402-8337185-5622553?ie=UTF8&s=books&qid=1189956971&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=190"
"600";"1";"48";"9";"mai 2011";"23/07/2011";"-";"9782723474016";"Caktus - tome 1";"-";"En vert et contre tous !<br /><br />Dans la ville de Santa Pé, un gang de bandits masqués, les Pasamontas, terrorise les habitants et brûle régulièrement les bâtiments publics. Le gouverneur de la ville, Don Cordoba, profite du climat de peur pour asseoir son pouvoir et augmenter les impôts de la population déjà bien pauvre. Pour contrer ces ennemis sournois, un métis rusé et nonchalant décide d&#039;agir secrètement. Le jour, il se fait passer pour le domestique du vieux Diogène, le nouveau blanchisseur ivrogne, et la nuit, il devient Caktus, le héros masqué aux cent couteaux tout de vert vêtu !<br />Si Nicolas Pothier, le scénariste de Ratafia, quitte la piraterie loufoque pour le western parodique, il n&#039;a pas oublié dans ses sacoches ses gags, ses jeux de mots, ses références et surtout son humour pour petits et grands. Quant au dessin de Johan Pilet, digne cousin de celui de Morris, il illustre à merveille les aventures débridées de ce « Zorro vert ».<br />Un futur classique.";"-";"-";"-";"1";"Nicolas Pothier, Johan Pilet";"Glénat";"Français";"Caktus";"Broché";"humour, westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Caktus_-_tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Caktus-1-Nicolas-Pothier/dp/2723474011%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723474011##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=600"
"637";"1";"-";"10";"-";"11/12/2011";"-";"9782723470520";"Chimère(s) 1887, tome 1 : la perle pourpe";"-";"Une main de fer dans un gant de velours... la caresse d&#039;une prostituée<br /><br />Paris, 1887. La France de la Troisième République s&#039;engage virilement sur la voie du progrès<br />technique, de la croissance économique. Le canal de Panama devrait être le symbole du rayonnement de la France à l&#039;étranger, tout comme le sera la Tour Eiffel à Paris.<br /><br />La jeune Chimère est vendue pour 1000 louis aux bons soins de la Perle Pourpre, lupanar des plus sophistiqués où les messieurs en haut de forme vont trouver le repos du guerrier. Pauvre enfant, laissée à 13 ans par ses tuteurs entre les mains d&#039;une mère maquerelle et d&#039;hommes concupiscents… Pauvre enfant, en vérité ? Sous son air de douce et innocente victime, Chimère n&#039;est que force et volonté obstinée. Elle est prête à tous les sourires et à toutes les faveurs pour gagner la liberté qu&#039;elle n&#039;a jamais eue, pour se venger d&#039;une enfance dépossédée. Elle a en tête que le chemin entre elle et son but est une ligne droite qu&#039;elle pourra tracer rapidement et les poings serrés. Mais la vie à la Perle se chargera de lui montrer qu&#039;il n’y a pas de lignes droites. Du moins, pas pour les prostituées.<br /><br />Christophe Pelinq, qui n&#039;est autre que le véritable nom d&#039;Arleston, exerce à nouveau son talent d&#039;inventeur d&#039;histoires aux côtés de Melanÿn pour nous conter le destin d&#039;une jeune femme brisée depuis longtemps déjà, dans une époque que l&#039;on appelait Belle, et qui posait déjà les jalons de notre société sans douceur, où tout est à vendre. Héritier direct de Loisel, Vincent nous montre sans complaisance ces filles aux visages d&#039;anges, bien forcées de s&#039;endurcir pour résister aux assauts de leur clientèle avec le sourire.<br /><br />Chimère, un personnage touchant et profond qui tient déjà au cœur de ses auteurs, et dont bientôt le sort ne vous laissera pas indifférent.";"-";"-";"-";"1";"Melanÿn, Christophe Pelinq, Vincent";"Glénat";"";"Chimère(s) 1887";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723470520-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=637"
"713";"1";"-";"8";"juin 2012";"10/07/2012";"-";"9782723484039";"Chimère(s) 1887, tome 2 : dentelles écarlates";"-";"Une main de fer dans un gant de velours... la caresse d&#039;une prostituée<br /><br />Paris, 1887. Dans la maison close la Perle Pourpre, la jeune Chimère doit ployer sous la féroce autorité de la propriétaire, Gisèle. Quel secret cache cette femme impitoyable ? Elle n&#039;a pas toujours été aussi dure et froide, et Léonardo, qui la seconde depuis toujours, va livrer à Chimère les clefs de son passé, les souvenirs d&#039;une époque où elle était une reine des théâtres parisiens.<br /><br />Mais alors que dans les salons et les chambres de la Perle Pourpre se presse le tout Paris des arts, des affaires et de la politique, une sombre machination se met en place pour piéger Ferdinand de Lesseps et l&#039;empêcher d&#039;achever le canal de Panama.  Et lorsqu&#039;on retrouvera le corps égorgé d&#039;une des filles de Gisèle, Chimère ne sera pas loin...";"-";"-";"-";"1";"Christophe Pelinq, Melanÿn, Vincent";"Glénat";"";"Chimère(s) 1887";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723484039-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=713"
"847";"1";"48";"-";"octobre 2014";"31/12/2014";"-";"9782723498531";"Chimère(s) 1887, tome 4 : Les liens du sang";"-";"-";"-";"-";"-";"-";"Melanÿn, Christophe Pelinq";"Glénat";"Français";"Chimère(s) 1887";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__tome_4___Les_liens_du_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chim%C3%A8re-1887-Les-liens-sang/dp/2723498530%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723498530##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=847"
"1007";"1";"-";"-";"15 juin 2016";"02/06/2018";"-";"978-2-3440-0676-4";"Chimère(s) 1887, Tome 5 : L&#039;Ami Oscar";"-";"Chimère et Gisèle sont dans l’embarras : Apollonie, la nouvelle recrue de la Perle Pourpre, a découvert dans la cave de l’établissement le cadavre de Burke ! Elles apprennent très vite que cette dernière a été envoyée en tant qu’espionne par des banquiers d’affaire à New York. Leur objectif : compromettre Ferdinand de Lesseps grâce à la plaque photographique où on le voit en compagnie de Chimère et récupérer le chantier de la construction du canal de Panama. De son côté, Chimère compte bien utiliser le réseau et les compétences des commanditaires d’Apollonie pour retrouver l’identité de son père. Un nom contre une plaque...";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Melanÿn, Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_5___L_Ami_Oscar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/88482/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=1007"
"972";"1";"-";"-";"28 mars 2018";"17/02/2019";"-";"978-2-3440-1647-3";"Chimère(s) 1887, Tome 6 : Nuit étoilée";"-";"Après un passage au Panama, Chimère débarque à Amsterdam où, aidée d’Oscar qui est devenu son garde du corps et amant, elle continue de chercher son père Théo. Mais sa piste la renvoie tout droit à Paris où les retrouvailles ne se passent pas bien... De retour à la Perle pourpre pour en entretenir sa mère, Chimère découvre que Gisèle, terrassée par la maladie, ne parvient plus à tenir l’établissement comme avant. Et la jeune femme n’est pas au bout de ses surprises. Elle ignore que son véritable père n’est pas Théo mais son frère, interné à Arles pour troubles psychiatriques...Découvrez la conclusion des aventures de la jeune Chimère, dans le monde à la fois rude et fascinant de la fin du XIXe siècle, où les destins brisés s’écrivent à l’ombre des plus grandes innovations artistiques et scientifiques de l&#039;époque.";"-";"-";"-";"-";"Melanÿn, Christophe/Scotch Arleston (Christophe Pelinq), Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 56 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_6___Nuit__toil_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/116857/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=972"
"676";"1";"47";"-";"octobre 1991";"05/02/2012";"-";"9782723414326";"Fox, tome 1 : Le Livre maudit";"-";"Parcourant un monde de mystères et de sortilèges, de charme et de frissons, Fox est l&#039;aventurier avec un grand A. Explorateur des arcanes d&#039;un savoir perdu dans la mémoire des siècles, de l&#039;Egypte oubliée aux landes d&#039;Ecosse en passant par l&#039;Amérique, il donne l&#039;occasion au tandem Jean Dufaux/Jean-François Charles de se livrer à un véritable safari du fantastique. Le somptueux dessin de Charles sert de tremplin à une histoire jubilatoire. Allan Fox... Un héros est né !";"-";"-";"-";"-";"Jean Dufaux, Jean-François Charles";"Glénat";"Français";"Fox";"Cartonné";"fantastique, Egypte, malédiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Fox__tome_1___Le_Livre_maudit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fox-Livre-maudit-Jean-Dufaux/dp/2723414329%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723414329##Amazon (FR)";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=titleASC&parentmodel=csv&model=item&item=676"
