id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"584";"1";"46";"-";"août 2007";"26/05/2011";"-";"9782847898613";"L&#039;Histoire Secrète, Tome 6 : L&#039;Aigle et le Sphinx";"-";"-";"-";"-";"-";"-";"Jean-Pierre Pécau, Igor Kordey";"Delcourt";"Français";"L&#039;Histoire Secrète";"Album";"histoire, 1973, Bonapart, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_6___L_Aigle_et_le_Sphinx_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-6-LAigle-Sphinx/dp/2847898611%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847898611##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=584"
"58";"-";"47";"5";"31/05/2006";"14/9/2007";"-";"9782756001685";"Arcane Majeur 4 : JFK";"-";"L&#039;époque : Fin des années 50, début des années 60. Après ses succès au sein du comité Magic durant la Seconde Guerre mondiale, la fondation Vane, responsable de l&#039;exploitation des Arcanes durant le dernier conflit mondial, est en sommeil. Les Arcanes, ces étranges jeux<br />de cartes apparus en Sicile en 1942, semblent avoir le pouvoir de modifier le hasard. Mais les choses sont en passe de changer, une nouvelle partie commence... Les personnages : Pandora : jeune sauvageonne du Nouveau-Mexique ayant hérité d&#039;un jeu particulièrement puissant. La fondation Vane se propose de l&#039;aider à le maîtriser, mais c&#039;est sans compter le caractère plutôt indépendant de Pandora. Chance : ex-marine, ex-joueur professionnel, recherché par la mafia pour son amitié avec Bugsy<br />Siegel. II va prendre Pandora sous son aile, à moins que cela ne soit le contraire... L&#039;album : 1963, Etats-Unis. Profitant des effets de la guerre froide pour imposer son jeu, le roi en jaune tente d&#039;engager les meilleurs<br />joueurs dans la perspective d&#039;opérer un assassinat aux conséquences historiques. Concernant Pandora, il n&#039;a qu&#039;une alternative. Son recrutement ou son élimination. Tous les moyens, jusqu&#039;aux plus extrêmes, sont mis<br />en uvre pour atteindre l&#039;un ou l&#039;autre de ces objectifs.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"aventure, aujourd&#039;hui, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_4___JFK_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001686/736-1143836-6745725";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=58"
"57";"-";"47";"5";"21/05/2005";"14/9/2007";"-";"9782847897692";"Arcane Majeur 3 : Cuba libre !";"-";"Après le désastre du débarquement de la baie des Cochons, JF Kennedy semble se souvenir de l&#039;existence de la fondation Vane. Pandora et Chance sont envoyés à Cuba pour se débarrasser de Castro, mais les choses sont loin de se passer comme prévu, et dans l&#039;ombre le Roi en jaune tire encore une fois les ficelles.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_3___Cuba_libre___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-3-Cuba-libre/dp/2847897690/ref=sr_1_1/403-4201229-0629232?ie=UTF8&s=books&qid=1189802480&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=57"
"56";"-";"48";"5";"21/04/2004";"14/9/2007";"-";"9782847891638";"Arcane Majeur 2 : Le Roi en jaune";"-";"Automne 1961 : Kennedy succède à Eisenhower à la présidence, et entreprend de geler les budgets alloués aux scientifiques. La fondation Vane continue pourtant ses recherches et forme Pandora au dangereux métier d&#039;agent RS. Très vite, la volcanique jeune fille se révèle être le meilleur élément de la fondation. On lui confie alors une mission : éliminer le &quot;Roi en jaune&quot;, qui compte des alliés jusque dans les plus hautes sphères de l&#039;État...<br />De la réussite de cette mission dépend l&#039;arrivée de nouveaux crédits.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Relié";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_2___Le_Roi_en_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Roi-jaune-Damien/dp/2847891633/ref=sr_1_1/402-5589413-3161707?ie=UTF8&s=books&qid=1189802448&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=56"
"55";"-";"46";"5";"17/02/2003";"14/9/2007";"-";"9782840558491";"Arcane Majeur 1 : Pandora";"-";"Partie à la recherche de ses origines, Pandara rencontre un joueur professionnel du nom de Chance qui semble en savoir long sur l&#039;étrange jeu de cartes qu&#039;elle tient de sa mère et qui lui confère le pouvoir d&#039;influer sur le destin. Mais pourchassés par &quot;les soeurs de l&#039;Eternel Tourment&quot;, ils doivent s&#039;enfuir vers Las Végas, au désespoir de Chance qui y a de nombreux ennemis...";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_1___Pandora_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Pandora-Jean-Pierre-P%C3%A9cau/dp/2840558491/ref=sr_1_1/402-1512475-3734565?ie=UTF8&s=books&qid=1189802384&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=55"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=439"
"397";"-";"-";"6";"01/11/2005";"04/03/2009";"-";"9782847896329";"L&#039;Histoire Secrète, Tome 02 : Le Château des Djinns";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ?<br />* Quelle était la raison du voyage en Italie de Nostradamus ?<br />* Quelle fut la cause de la défaite de l&#039;invincible Armada ?<br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Egypte ?<br />* Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />Le Château des Djinns.<br />XIIe siècle. Renaud de Châtillon, prince d&#039;Antioche, est libéré des geôles d&#039;Alep où il croupissait depuis des années. De retour en Terre Sainte, il est sauvé d&#039;une embuscade par l&#039;archonte Aker, détentrice d&#039;une carte d&#039;ivoire qui lui permet d&#039;agir sur le temps et les éléments. Elle va l&#039;entraîner dans une dangereuse quête, celle de l&#039;ivoire jadis récupéré par Moïse, qui a le pouvoir d&#039;engendrer des créatures démoniaques. Chrétien de Troyes, qui les accompagne, voit en cette carte le Graal qui le hante...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"moyen age, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_2___Le_Ch_teau_des_Djinns_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896325/736-7463200-8777526##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=397"
"409";"-";"-";"6";"23/12/2006";"29/04/2009";"-";"9782756001678";"Arcanes, Tome 5 : Le cercle de Patmos : 2e partie";"-";"De nos jours. Stargate, une agence de renseignement américaine, envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets... WALTER DUNCAN : agent Stargate. Son don le hante comme<br />une malédiction et personne ne semble capable de donner des réponses à ses questions. MISS MOOD : agent Stargate, partenaire de Walter, semble en<br />connaître beaucoup plus que lui sur les secrets de Stargate et sur son passé. C&#039;est dans la plaine de Megiddo, au nord d&#039;Israël, que Mood obtient la confirmation de ce qu&#039;elle craignait. Une très ancienne société secrète menace la sécurité du monde, le complot vient de la nuit des temps et il est tout près d&#039;aboutir. Il faut faire vite... A New York,<br />Walter reçoit l&#039;aide inespérée de Pandora, les dernières pièces du puzzle se mettent en place...<br />Sur l&#039;île de Patmos, de mystérieux moines brisent le septième sceau de l&#039;antique prophétie...";"-";"-";"-";"1";"Jean-Pierre Pécau, Bojan Kovacevic, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"";"aujourd&#039;hui, fantastique, cartes, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__Tome_5___Le_cercle_de_Patmos___2e_partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001678/736-4179367-9518346##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=409"
"44";"-";"-";"6";"1/01/2004";"14/9/2007";"-";"9782840552109";"Arcanes, tome 1 : Le Baron fantôme";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Walter est un agent RS de l&#039;Agence Stargate. Il est à ce titre une des rares personnes habilitées à utiliser de mystérieuses et puissantes cartes qui permettent de manipuler le hasard. Les cartes seront ses meilleures armes pour la mission qu&#039;on lui attribue : récupérer un autre agent RS dont l&#039;avion a été abattu au-dessus du territoire de la guerilla maya, au coeur de la jungle.";"-";"-";"-";"1";"Jean-Pierre Pécau, Roland Pignault, Frédéric Campoy";"Delcourt";"Français";"Arcanes";"Album";"aujourd&#039;hui, fantastique, carte, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_1___Le_Baron_fant_me_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-fant%C3%B4me-Pecau-Pignault-Campo/dp/2840552108/ref=sr_1_1/403-0114937-8318002?ie=UTF8&s=books&qid=1189801383&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=44"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=448"
