id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"535";"1";"106";"9";"décembre 2009";"02/10/2010";"-";"9782756019154";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"-";"-";"-";"-";"1";"Ben Templesmith, Alex Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"Album";"zombi, farfadet, humour noir, déjanté";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_2___Ca_fait_mal_quand_je_fais_pipi..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-fait-quand-fais-pipi/dp/2756019151/ref=sr_1_1/279-6873222-7438415?ie=UTF8&s=books&qid=1286028820&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=535"
"629";"2";"-";"9";"août 2011";"18/11/2011";"-";"9782756025810";"Wollodrin, Le matin des cendres 2/2";"-";"Le groupe des prisonniers de la cellule XXVII a volé en éclats à la suite d&#039;une bataille sanglante : tandis que les uns ont réussi à fuir, les autres sont capturés par les orcs. La mission semble désormais oubliée, et pourtant les deux rescapés Rohrr et Ebrinh ne comptent pas s&#039;arrêter là, décidés à sauver leurs amis d&#039;une mort certaine et à tenir parole. Mais le temps leur est compté..";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey, Christophe Araldi, Xavier Basset";"Delcourt";"";"Wollodrin";"";"troll, nain";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=wolladrin.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=629"
"767";"1";"128";"7";"décembre 2012";"17/03/2013";"-";"9782756032542";"Witchblade, Tome 6 : Renaissance";"-";"-";"-";"-";"-";"-";"Ron Marz";"Delcourt";"Français";"Witchblade";"Broché";"fantastique, super héros, alien";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_6___Renaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Renaissance-Ron-Marz/dp/2756032549%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756032549##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=767"
"727";"1";"136";"8";"Janvier 2011";"02/09/2012";"-";"9782756023519";"Witchblade, Tome 5 : Sacrifice";"-";"Alors qu&#039;elle commence à trouver ses marques au sein de sa nouvelle affectation, Sara Pezzini fait une rencontre pour le moins inattendue. Ian Nottingham, l&#039;exhomme de main de feu Jeremy Irons, fait à nouveau irruption dans sa vie. Poursuivi par une horde de yakuzas à la solde du puissant<br />Nagawa, l&#039;assassin britannique va entraîner notre héroïne malgré elle dans une sanglante vendetta en plein New York.";"-";"-";"-";"1";"Ron Marz, Mike Choi";"Delcourt";"Français";"Witchblade";"Album";"fantastique, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_5___Sacrifice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Sacrifice-Ron-Marz/dp/2756023515%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023515##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=727"
"584";"1";"46";"-";"août 2007";"26/05/2011";"-";"9782847898613";"L&#039;Histoire Secrète, Tome 6 : L&#039;Aigle et le Sphinx";"-";"-";"-";"-";"-";"-";"Jean-Pierre Pécau, Igor Kordey";"Delcourt";"Français";"L&#039;Histoire Secrète";"Album";"histoire, 1973, Bonapart, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_6___L_Aigle_et_le_Sphinx_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-6-LAigle-Sphinx/dp/2847898611%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847898611##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=584"
"891";"1";"-";"-";"août 2014";"10/04/2016";"-";"978-2-8405-5750-0";"Hellboy, Tome 1 : Les germes de la destruction";"-";"Sous le IIIème Reich, un sorcier invoque une puissance infernale qui lui échappe. De cette puissance naît Hellboy. Élevé par les américains, il sera le plus grand des enquêteurs paranormaux. Le héros et l&#039;univers de cette série, situés en cette fin de siècle, sont inspirés de différentes mythologies et croyances aussi bien antiques, médiévales que celles de païens néo-nazis. Monstre né en enfer et ramené sur terre par la volonté des hommes, Hellboy est un personnage en quête de rédemption. Un univers sombre où Mignola laisse exploser sa maîtrise de l’encrage, délicate balance du noir et blanc. &quot;Les Germes de la destruction&quot; le conduit sous un manoir, au fond des abysses, là où le culte du Serpent s&#039;abreuve du sang et des âmes des innocents. Son grand prêtre attend Hellboy : le temps est venu de reprendre le contrôle de sa créature et pour les ténèbres d’engloutir la lumière...";"-";"-";"-";"-";"Mike Mignola (Michael Mignola)";"Delcourt";"";"Hellboy";"128 pages - 14€";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hellboy__Tome_1___Les_germes_de_la_destruction_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/721/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=891"
"823";"1";"56";"7";"décembre 2013";"12/04/2014";"-";"9782756039930";"Hauteville House, Tome 10 : Jack Tupper";"-";"Fred Duval et Christophe Quet ont publié ensemble Travis et récemment Wendy, série d&#039;aventure avec une espionne de sa Majesté en charge de missions périlleuses aux limites du fantastique.";"-";"-";"-";"1";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Relié";"Victor Hugo, Jack Tupper, espionnage, fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_T10_-_Jack_Tupper_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-T10-Jack-Tupper/dp/2756039934%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756039934##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=823"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=749"
"507";"1";"46";"9";"août 2006";"26/05/2010";"-";"9782756002088";"Hauteville House, Tome 3 : Le Steamer fantôme";"Hauteville House, Tome 3 : Le Steamer fantôme";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_3___Le_Steamer_fant_me_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-3-Steamer-fant%C3%B4me/dp/2756002089/ref=sr_1_1/275-2908216-0947565?ie=UTF8&s=books&qid=1274896163&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=507"
"885";"1";"-";"3";"Décembre 2006";"06/03/2016";"-";"978-2-7560-0742-7";"Fathom, Tome 2 : Guerre millénaire";"-";"-";"-";"-";"-";"-";"Michael Turner, Talent Caldwell";"Delcourt";"";"Fathom";"100 pages - 14€";"fantastique, aquatique, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Fathom__Tome_2___Guerre_mill_naire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/47542/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=885"
"750";"1";"112";"-";"Novembre 2012";"28/12/2012";"-";"9782756028057";"De Cape et de Crocs, tome 9 et 10";"-";"De geôles en galères, d&#039;abordages en duels virevoltants, leur quête de gloire et de fortune les mènera jusqu&#039;à la Lune. Après, il sera temps pour messieurs de Maupertuis et Villalobos de regagner la Terre. Mais l&#039;amitié, l&#039;amour et le sens de l&#039;honneur s&#039;opposent parfois... Avant de tirer leur révérence, ils devront affronter d&#039;ultimes et terribles coups de théâtre. Arriveront-ils tous à bon port ?";"-";"-";"-";"-";"Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Broché";"conte, lune, poésie, chevalerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_9-10___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cape-Crocs-lInt%C3%A9grale-Tomes-9-10/dp/2756028053%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756028053##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=750"
"837";"1";"62";"7";"Janvier 2009";"12/11/2014";"-";"9782756004129";"D, tome 1 : Lord Faureston";"-";"De retour d&#039;expédition, l&#039;explorateur Richard Drake hante clubs et salles de bal de la haute société victorienne. Il s&#039;éprend de Miss Catherine Lacombe, charmante lady au caractère bien trempé. Le séduisant Lord Faureston a lui aussi jeté son dévolu sur la jeune femme. Mais une aura de mystère entoure ce ténébreux dandy. Catherine serait-elle en danger ? C&#039;est en tout cas ce que prétend l&#039;énigmatique Mister Jones, un obscur employé de banque qui, la nuit venue, devient chasseur de vampires !";"-";"-";"-";"1";"Alain Ayroles, Thierry Leprévost";"Delcourt";"Français";"D";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=D__tome_1___Lord_Faureston_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/D-1-Faureston-Alain-Ayroles/dp/275600412X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275600412X##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=837"
"843";"1";"48";"-";"décembre 2014";"31/12/2014";"-";"9782756041544";"Le Chant des Stryges T16 - Exécutions";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Le chant des Stryges";"Album";"Striges, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges_T16_-_Ex_cutions_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-T16-Ex%C3%A9cutions/dp/2756041548%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756041548##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=843"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=768"
