id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1056";"1";"-";"-";"20 mars 2019";"28/07/2019";"-";"978-2-4130-1620-5";"Solo - Chemins tracés, Tome 1 : Fortuna";"-";"Après un tragique accident, Fortuna, jeune chatte vivant dans le monde cannibale, doit retracer le long chemin qu’elle a parcouru avec sa famille. Durant ce voyage vers ses origines, la féline va revivre les terribles incidents qui ont forgé son destin, trouver l’amour et devenir adulte. Mais à l’issue de ce douloureux périple semé d’embuches, l’héroïne saura-t-elle trouver sa véritable mission ?";"-";"-";"-";"-";"Oscar Martin, Alvaro Iglesias";"Delcourt";"";"Solo - Chemins tracés";"Cartonné - 72 pages - 14.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-_Chemins_trac_s__Tome_1___Fortuna_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/125511/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1056"
"1047";"1";"-";"-";"23 janvier 2019";"27/05/2019";"-";"978-2-4130-0921-4";"Solo, Tome 4 : Legatus";"-";"Au décès de son mentor, Legatus le chien décide d’explorer de nouvelles voies de survie, construisant ainsi sa propre légende. Autour de lui se réunissent des « adeptes » de toutes les espèces cherchant à coexister dans le monde cannibale. Mais cette nouvelle faction fait peur aux humains : si Legatus est un leader, ses fidèles sont une armée représentant un danger qu’il faut rapidement écraser...";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo";"Cartonné - 80 pages - 14.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Tome_4___Legatus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/123010/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1047"
"961";"1";"-";"-";"18 octobre 2017";"10/04/2018";"-";"978-2-4130-0156-0";"Solo,Tome 3 : Le Monde cannibale";"-";"Revenant d&#039;une chasse peu fructueuse, Solo rentre dans son camp pour découvrir que Lyra a été enlevée par les humains. N&#039;écoutant que son courage, le héros va alors s&#039;embarquer dans une course désespérée et suicidaire pour sauver celle qu&#039;il aime. En chemin, il affrontera de nombreux adversaires mais se découvrira également un précieux allié, un disciple...";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_3___Le_Monde_cannibale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111980/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=961"
"884";"1";"-";"-";"13 janvier 2016";"20/02/2016";"-";"978-2-7560-7192-3";"Solo, Tome 2 : Le Coeur et le Sang";"-";"Après avoir longtemps été une implacable machine à tuer sans attache, Solo est désormais amoureux et entouré de gens qui comptent pour lui. Malheureusement, dans un monde hostile, chaque nouveau lien du coeur est également un nouveau point faible. Alors que le passé et le danger resurgissent dans sa vie, le héros va devoir affronter ses propres peurs pour triompher de ses ennemis et de lui-même.";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_2___Le_Coeur_et_le_Sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/86005/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=884"
"880";"1";"-";"9";"10 septembre 2014";"20/02/2016";"-";"978-2-7560-4170-4";"Solo, Tome 1 : Les Survivants du chaos";"-";"Dans un monde post-apocalyptique où chacun peut devenir la proie d’un autre, Solo va devoir apprendre à se battre pour survivre. Ravagée par les armes nucléaires et chimiques, la Terre a muté et de nombreuses espèces animales ont développé une taille et une intelligence semblables à celle des humains. Pour faciliter la vie de sa famille, Solo, un jeune rat, décide de prendre la route. Dans ce monde hostile fait de prédateurs, de cannibales, de monstres ou de pirates, Solo va devoir devenir le meilleur guerrier pour survivre.";"-";"-";"-";"-";"Oscar Martin, Diana Linares";"Delcourt";"";"Solo (Oscar Martin)";"112 pages - 17€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_1___Les_Survivants_du_chaos_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66271/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=880"
"752";"1";"110";"7";"octobre 2012";"30/12/2012";"-";"9782359103151";"Niourk 1 l&#039;enfant noir";"-";"Olivier Vatine, illustrateur dans la publicité, concepteur de décors pour l&#039;animation, story-boarder pour le cinéma, est désormais l&#039;un des auteurs cultes de la bande dessinée française. Après avoir créé et codirigé avec Fred Blanchard le label à succès «Série B» aux éditions Delcourt pendant dix ans, il signe son retour à la table à dessin en réalisant trois albums de Cixide Troy avec Arleston. Il est surtout le dessinateur et créateur d&#039;&#039;Aquablue, l&#039;un des plus grands succès S.F. de la bande dessinée.";"-";"-";"-";"1";"Olivier Vatine";"Ankama";"Français";"Niourk";"Relié";"post-apocalyptique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Niourk_1_l_enfant_noir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Niourk-lenfant-noir-Olivier-Vatine/dp/2359103156%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103156##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=752"
"821";"1";"48";"8";"juillet 2011";"06/04/2014";"-";"9782302017672";"Déluge T01";"-";"-";"-";"-";"-";"1";"Nicolas Pona, Jesus Hervas Millan";"Soleil";"Français";"Déluge";"Relié";"post-apocalyptique, océan";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=D_luge_T01_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/D%C3%A9luge-T01-Nicolas-Pona/dp/2302017676%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017676##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=821"
"1053";"1";"-";"-";"6 juin 2018";"28/07/2019";"-";"978-2-7560-7040-7";"Le Chant des Stryges, Tome 18 : Mythes";"-";"Toutes les civilisations se sont effondrées après le déluge de pierre et de feu qui a suivi la destruction de la caverne du Cornu. Les rares survivants sont désormais soumis à la famine, aux mutations… et à un Carson enfin en capacité de mettre en application ses projets anarchistes délirants. Mais Debrah, Nivek, Chrys, Tomet Abeau ont aussi survécu… et peut-être ne sont-ils pas les seuls.";"-";"-";"-";"-";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Broché - 14.95€";"Striges, post-apocalyptique, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_18___Mythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118955/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1053"
"907";"1";"-";"-";"11 septembre 2015";"18/10/2015";"-";"978-2-3591-0515-5";"Mutafukaz, Tome 5 : V";"-";"ark Meat City est exsangue après le Blitzkrieg des Machos, entités vicieuses issues de la matière noire de l&#039;univers. L&#039;humanité n&#039;a d&#039;autre choix que d&#039;unir ses forces pour tenter de résister, à défaut de pouvoir contre-attaquer. Le gang unifié de Dark Meat City, aka &quot;le big One&quot; s&#039;organise et fraternise avec l&#039;armée, dans un dernier élan de survie. Mais alors que la situation semble désespérée et qu’Angelino est quant à lui rattrapé par ses démons, les premiers flocons de neige tombent sur la ville…";"-";"-";"-";"-";"";"Ankama";"";"Mutafukaz";"144 pages  - 24.9€";"post-apocalyptique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_5___V_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82507/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpost-apocalyptique&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=907"

