id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"585";"1";"48";"-";"mars 2004";"26/05/2011";"-";"9782723433839";"6666, Tome 1 : Habemus Papam";"-";"La Terre a depuis longtemps oublié les guerres de l&#039;apocalypse. Les humains ont essaimé dans le cosmos et de nouvelles civilisations sont apparues. Mais l&#039;Eglise, elle, n&#039;a pas oublié Carmody, son pape si particulier. Quant à Lilith, son cercueil de cristal flotte toujours intact dans l&#039;espace.Nous sommes en 6666 et bien que nul ne le sache encore l&#039;Armaggedon vient de commencer.<br /><br />Avec ce nouvel album, la série 666 se rebaptise 6666 et entame du même coup un nouveau cycle tout aussi riche en action, en humour gore et en délires en tous genres. Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash ! Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier.";"-";"-";"-";"-";"Froideval, Tacito";"Glénat";"Français";"6666";"Cartonné";"demon, futur, église, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_1___Habemus_Papam_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-1-Habemus-Papam-Froideval/dp/2723433838%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723433838##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=585"
"777";"1";"48";"8";"octobre 2011";"19/05/2013";"-";"9782302018310";"Ash, Tome 2 : Faust";"-";"-";"-";"-";"-";"1";"Krystel, François Debois";"Soleil";"Français";"Ash";"Album";"diable, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=ASH_Soleil__Tome_2___Faust_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ASH-Soleil-Tome-2-Faust/dp/2302018311%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018311##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=777"
"690";"1";"47";"-";"juillet 2006";"01/04/2012";"-";"9782849465158";"Cross Fire, Tome 1 : Opération Judas";"-";"Pour régler une vieille dette d&#039;honneur, un Parrain de la Mafia met à la disposition du Vatican son meilleur tueur...<br />Ce jeune prodige du flingue est engagé par un cardinal, en marge de l&#039;administration Vaticane, qui dirige un service des barbouzes dans des missions discrètes. Il sera l&#039;ange gardien d&#039;une jeune et belle investigatrice qu&#039;il entraînera dans un déluge d&#039;action.<br />Des secrets vieux de 2000 ans pourraient renverser le pouvoir au Vatican s&#039;ils venaient à être révélés. Et pour connaître ces secrets, certains sont prêts à tuer... Mais en répondant au feu par le feu, les héros perdront-ils leur âme ?";"-";"-";"-";"-";"Pierre Mony Chan, Jean Luc Sala";"Soleil";"Français";"Cross Fire";"Comic";"religion, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_1___Op_ration_Judas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Op%C3%A9ration-Judas/dp/2849465151%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849465151##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=690"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=704"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=710"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=611"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=714"
"725";"1";"48";"9";"mars 2012";"02/09/2012";"-";"9782302018648";"Cross Fire, Tome 6 : Rien que pour vos dieux";"-";"Les Templiers ont survécu aux bûchers et aux tribunaux des papes et des rois. Ils ont disparu de nos livres d&#039;histoire, mais ils sont toujours parmi nous ! Ils protègent leur secret d&#039;un très vieil ennemi : le tombeau de Judas ! Depuis les croisades, ils défendent ce sanctuaire contre inquisiteurs, pilleurs de tombes et chasseurs de trésors. Ce caveau, caché au fi n fond d&#039;un Irak ravagé par la guerre, va enfin livrer ses secrets ! Sofia d&#039;Agostino, investigatrice et chasseuse de reliques pour le Vatican, Angelo le tueur Sicilien à la gâchette si sensible, l&#039;érudite Soeur Anna et la sulfureuse Gina ignorent que c&#039;est ici que va se sceller leur destin. Les trois factions qui se déchirent depuis le tome 1 vont se retrouver pour la première fois au même endroit ! Il y a fort à parier que cette rencontre sera aussi explosive que la révélation qu&#039;ils convoitent ! L&#039;heure de la révélation approche ! L&#039;heure de l&#039;accomplissement !";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Relié";"religion, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_6___Rien_que_pour_vos_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Rien-dieux/dp/2302018648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018648##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=725"
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=964"
"232";"-";"44";"6";"25/08/1993";"17/9/2007";"-";"-";"666 1 : Ante demonium";"-";"Nous le redoutions tous, et cela a fini par arriver : les portes de l&#039;enfer se sont ouvertes et les démons envahissent la planète ! La seule solution pour lutter contre ce cataclysme est d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, il débarque, bien décider à cogner fort. Ca va faire mal, très mal ! Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666.__1___Ante_demonium_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287687122X";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3D%C3%A9glise&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=232"
