id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"748";"1";"111";"8";"septembre 2012";"17/12/2012";"-";"9782356484260";"Le cycle de Cyann, Tome 2 : Six saisons sur Ilo";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal. Son père a décidé de lui confier la direction de la première expédition à destination de la lointaine planète IlO. Le vaisseau spatial de Cyann composé de deux modules se disloque brutalement lors de l&#039;atterrissage. Un long voyage s&#039;engage alors en terre inconnue où lihostilité ambiante ne va cesser de se manifester...";"-";"-";"-";"1";"";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-2/dp/2356484264%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484264##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=748"
"770";"1";"48";"6";"octobre 2012";"28/03/2013";"-";"9782723483452";"Uchronie(s) : 06. New Moscow, Tome 1 :";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Moscow__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Moscow-Tome-Sophie-David/dp/2723483452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723483452##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=770"
"810";"1";"-";"-";"22 février 2006";"09/02/2014";"-";"978-2-8494-6069-6";"Le monde alpha, Tome 1 : Initiation";"-";"A ux Etats-Unis en 2051 a lieu une expérience génétique qui devrait révolutionner l’avenir de l’espèce humaine. Malheureusement, toutes les caméras présentes ce jour-là au Massachusetts Institute of Technology assistent à un fiasco en direct suivi d’une intrusion on ne peut plus musclée des forces d’interventions. Au même moment, à Lisbonne, Alex Boniac retrouve trois amis d’enfance. Ensemble ils vont chercher à comprendre ce qui se cache derrière les fameuses pilules Alpha. Alex se laisse convaincre, sans grandes difficultés, de prendre ces pilules. Le résultat est plus que déroutant. Une puissante organisation manipulerait les masses à leur insu, mais dans quel but ?<br /><br />Ce premier tome du Monde Alpha ne laisse pas indifférent, c’est le moins que l’on puisse dire et ce sentiment est principalement dû à un dessin atypique. La couverture en est le meilleur exemple, elle ne valorise pas forcément l’album même si elle en est le parfait reflet. Pour ce volet, les couleurs prennent inévitablement le pas sur trait de Vukasin Gajic. Il s’agit ici d’une très belle réussite en matière d’infographie. Que l’on aime ou pas, force est de reconnaître que l’ensemble est d’un rendu exceptionnel, d’une grande cohérence, que ce soit au niveau des décors, des personnages, des textures ou encore des jeux de lumières.<br /><br />La faiblesse d&#039;Initiation vient certainement d’un scénario dense, un peu confus et manquant de lisibilité. Difficile de savoir si l’on est dans un futur digne de Matrix où un seul homme se retrouve être la clé entre deux univers, la réalité ou un monde où les masses sont manipulées par ces fameuses molécules Alpha présentes partout. Il manque malheureusement un ou deux indices supplémentaires pour savoir quelle direction l’auteur souhaite emprunter mais le rythme est nerveux et l’histoire fait la part belle à l’action.<br /><br />Initiation est un premier tome qui plaira aux fondus de Science-fiction, notamment grâce à un graphisme innovant et original, très approprié à ce genre. Cependant, difficile de dire si c’est un album prometteur car il n’est facile au premier abord de rentrer dans ce scénario complexe. A la suite de se révéler plus éclairante et convaincante...";"-";"-";"-";"-";"";"Soleil";"";"Le monde alpha";"47 pages";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_monde_alpha__Tome_1___Initiation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/40132/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=810"
"838";"1";"56";"-";"octobre 2014";"26/12/2014";"-";"9782756047850";"Voyage improbable - Première Partie";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Voyage improbable";"Cartonné";"abracadabrant, improbable, science-fiction, loufoque";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_improbable_-_Premi_re_Partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-improbable-Premi%C3%A8re-Partie-Turf/dp/2756047856%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756047856##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=838"
"558";"1";"-";"9";"avril 2002";"14/01/2011";"-";"9782845652095";"Sky Doll, tome 2 : Aqua City";"Sky Doll, tome 2 : Aqua City";"-";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Cartonné";"science-fiction, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__tome_2___Aqua_City_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-2-Aqua-City/dp/2845652097/ref=sr_1_1/277-4757035-0351434?ie=UTF8&s=books&qid=1295033404&sr=1-1##Amazon (FR)";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=558"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=678"
"89";"-";"56";"5";"30/10/2004";"14/9/2007";"-";"9782870970683";"Blake et Mortimer 17 : Les Sarcophages du 6e continent, Tome 2";"-";"Alors que l&#039;ouverture de l&#039;Exposition Universelle de Bruxelles est compromise par les manifestations surnaturelles qui ravagent les différents pavillons, Blake, Mortimer et Nasir font route vers l&#039;Antarctique afin de découvrir l&#039;origine mystérieuse de ces terribles déluges électriques. Mais ils ignorent encore le terrible secret enfoui dans les glaces du 6e Continent.<br />Un deuxième tome époustouflant qui clôture en beauté l&#039;aventure indienne des deux plus célèbres héros britanniques. Nous avions quitté Bruxelles et l&#039;Exposition Universelle ravagée par des phénomènes électriques particulièrement inquiétants. Pressentant que la source de ce mystère pouvait être au pôle Sud, Blake, Mortimer et le fidèle Nasir font route vers le 6e continent. Mortimer se demande surtout si sa route va à nouveau croiser celle d&#039;Açoka, l&#039;empereur indien millénaire, père de Gita, celle qui vit toujours dans le cur du savant Écossais ?<br />Après une courte escale en Afrique du Sud, nos héros vont monter à bord de La Madeleine, et mettre le cap vers l&#039;Antarctique. Dans ce territoire désertique et glacial, ils vont parcourir mille épreuves, lutter contre les éléments déchaînés, subir de terribles secousses sismiques et retrouver leurs vieux ennemis. Ils vont aussi découvrir la fantastique invention du Professeur Labrousse, le Subglacior, un sous-marin révolutionnaire capable de se déplacer dans la glace.<br />Une aventure hors du commun scénarisée de main de maître par Yves Sente et superbement mise en image par le génie d&#039;André Juillard.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer___Les_Sarcophages_du_6e_continent__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Sarcophages-6e-continent/dp/2870970684/ref=sr_1_1/402-6361811-5719342?ie=UTF8&s=books&qid=1189805265&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=89"
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=527"
"8";"-";"61";"10";"1/07/2005";"août 2007";"-";"9782845659025";"Les Naufragés d&#039;Ythaq, Tome 1 : Terra incognita";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Arleston, Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_1___Terra_incognita_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659024";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=8"
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=835"
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=476"
"863";"6";"64";"8";"septembre 2014";"13/10/2014";"-";"9782756062853";"Le Cycle de Cyann, Tome 6 : Les Aubes douces d&#039;Aldalarann";"-";"-";"-";"-";"-";"1";"Bourgeon, Lacroix";"Delcourt";"Français";"Le cycle de Cyann";"Relié";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Cycle_de_Cyann_T6_-_Les_Aubes_douces_d_Aldalarann_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Cycle-Cyann-T6-dAldalarann/dp/2756062855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756062855##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=863"
"42";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895322";"Aquablue 8 : Fondation Aquablue (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Cailleteau, Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_8___Fondation_Aquablue__Edition_anniversaire__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-8-Fondation-anniversaire/dp/2847895329/ref=sr_1_1/403-8533093-8058067?ie=UTF8&s=books&qid=1189800425&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=42"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=869"
"10";"-";"60";"10";"1/11/2005";"novembre 2005";"-";"9782845659919";"Les Naufragés d&#039;Ythaq, Tome 2 : Ophyde la géminée";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_2___Ophyde_la_g_min_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659911";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=10"
"19";"-";"51";"10";"14/06/2007";"juin 2007";"-";"9782849468494";"Les Naufragés d&#039;Ythaq, Tome 4 : l&#039;Ombre de Khengis";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Crazytoons";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrages_d_Ythaq_T04_l_Ombre_de_Khengis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849468495";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=19"
"294";"-";"48";"8";"12/12/2007";"5/1/2008";"-";"9782302000018";"Les Naufragés d&#039;Ythaq, Tome 5 : L&#039;ultime arcane";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_T5__L_ultime_arcane_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000013/736-6495349-2099163";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=294"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=365"
"408";"-";"-";"7";"07/12/2005";"25/04/2009";"-";"9782849463185";"Lanfeust des Etoiles, Tome 5 : La Chevauchée des Bactéries";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures.<br />Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_5___La_Chevauch_e_des_Bact_ries_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463183/736-9407508-7212914##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=408"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=authorsASC&parentmodel=csv&model=item&item=424"
