id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=195"
"929";"1";"-";"-";"Juillet 1985";"28/11/2017";"-";"978-2-8001-1136-0";"Spirou et Fantasio, Tome 35 : Qui arrêtera Cyanure ?";"-";"Fantasio, comme à son habitude, va encore, de part sa malchance, entrainer Spirou et Spip dans une aventure dont ils se seraient bien passés.Tout commença, lorsque Fantasio décida d&#039;aller changer son appareil photo dans une boutique renommée sur les champs Élysées.Ne faisant pas ce modèle, le patron lui remet un automate, absolument stupide, répondant au doux nom de Télésphore. Dans sa naïveté habituelle, Fantasio accepte.Mais ce bougre d&#039;automate semble doué d&#039;une once de conscience qui le pousse à retrouver son créateur. En le suivant, nos 2 amis sont étonnés d&#039;arriver à Champignac. Il se trouve que le créateur est un superbe bidouilleur, Caténaire.En arrivant chez lui, et en son absence, Spirou et Fantasio découvrent une femme attaché, au comportement plus qu&#039;étrange.Savaient ils en la libérant qu&#039;allait s&#039;engager une guerre cybernétique face au plus redoutable cyborg crée, capable de contrôler tous les produits électriques ?Que vont ils pouvoir faire pour la stopper ? D&#039;autant qu&#039;elle a l&#039;air décidé à mettre leurs nerfs à rude épreuve.";"-";"-";"-";"-";"Tome, Janry";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/61954/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=929"
"1016";"1";"-";"-";"-";"18/02/2019";"-";"978-2-8001-1641-9";"Jimmy Tousseul, Tome 1 : Le Serpent d&#039;ébène";"-";"Jimmy Tousseul vous fera vivre ses aventures les plus folles, vous guidera dans l&#039;Afrique des années 60 au travers d&#039;histoires sensibles, documentées, bien ficelées et bourrées de personnages attachants. De la passion grandissante du tout jeune Jimmy pour l&#039;Afrique à la concrétisation de son premier voyage vers ces terres... ces premiers tomes le lancent sur les traces de ses parents trop tôt disparus ! Enfin réédités, les aventures de Jimmy Tousseul sont à compter parmi les derniers grands classiques de la ligne claire. Mais ce n&#039;est pas tout car, à côté des rééditions, voici une nouveauté, «Les Nouvelles aventures de Jimmy Tousseul », où le jeune héros pousse plus loin sa découverte de l&#039;Afrique profonde... et se frotte à ses traditions les plus mystérieuses. Jimmy vivra un rite d&#039;initiation aux côtés d&#039;un jeune Africain ce qui n&#039;est pas du goût de ce dernier.";"-";"-";"-";"-";"Stephen Desberg, Daniel Desorgher";"Dupuis";"";"Jimmy Tousseul";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jimmy_Tousseul__Tome_1___Le_Serpent_d__b_ne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54385/##Bdphile";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1016"
"418";"-";"-";"5";"03/10/2008";"18/06/2009";"-";"9782800140919";"Hostile, Tome 1: Impact";"-";"Dans un monde où tout est menace, Helen est une mercenaire sans pitié, prête à assumer le pria du danger... pour la survie de sa fille. Quand Helen quitte Paris en direction du Shandong, pour exfiltrer le dirigeant pris en otage d&#039;un conglomérat industriel, elle est loin de se douter du chaos qui va se mettre alors à régir sa vie. C&#039;est le début d&#039;une course contre la montre qui pourrait changer le destin de notre Terre.";"-";"-";"-";"1";"Runberg, Henrichon";"Dupuis";"Français";"Hostile";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hostile__Tome_1__Impact_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2800140917/736-2139877-6094706##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=418"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=216"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=217"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=265"
"639";"1";"-";"-";"1980";"02/01/2012";"-";"-";"Boule et Bill 17 : Tu te rappelles Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=tu+te+rappel+bill.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-rappelles-17/dp/2800106891%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106891##Amazon (FR)";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=639"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=659"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=218"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=220"
"672";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0559-9";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ras_le_bill_n_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-ras-14/dp/2800105569%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800105569##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=672"
