id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"358";"-";"-";"10";"01/03/2000";"22/09/2008";"-";"9782723428897";"666 6 : Ite Missa Est";"-";"Depuis le temps qu&#039;on en parlait, ça devait bien arriver un jour... Les portes de l&#039;Enfer se sont ouvertes et les démons envahissent la Terre ! Pas d&#039;autre solution que d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, Carmody débarque. Ca va faire mal, très mal !<br /><br />Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"En dernier tome excellent principalement les dernières pages.<br /><br />&quot;Il (Carmody) resta pape pendant 20 ans avant de mourir d&#039;un cancer des poumons.&quot; J&#039;adore !";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723428893/736-7206264-2517550##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=358"
"65";"-";"48";"10";"avril 2001";"2007";"-";"9782869679450";"Anachron 1, Le retour de la bête";"-";"Nous sommes à la fin du XXIème siècle. L&#039;homme vient d&#039;inventer le moteur hyperspatial, et il a ainsi, involontairement, rempli la dernière condition à l&#039;entrée de la Terre au sein de l&#039;Alliance, sorte d&#039;ONU à l&#039;échelle intergalactique. Les extra-terrestres, qui nous observaient à notre insu depuis l&#039;aube de l&#039;humanité, estiment que nous sommes désormais mûrs pour siéger à leurs côtés. Il en découle les bénéfices culturels, technologiques et commerciaux que l&#039;on peut imaginer.En contrepartie de ces avantages, la mission nous est confier de parrainer à notre tour une planète qui en est encore à un stade de civilisation inférieur : Anachron. Sur le terrain, les agents terriens infiltrés sont essentiellement chargés d&#039;un rôle de police sec rète, afin d&#039;empêcher les renégats d&#039;espèces plus évoluées de vendre aux autochtones des technologies risquant de bouleverser le cours normal de leur évolution.Ce premier album de la série raconte l&#039;histoire d&#039;Hugo Varegua, un ex-révolutionnaire envoyé sur Anachron pour arrêter un néo-nazi recherché pour crimes contre l&#039;humanité. Celui-ci, Adolfo Kriegadler, espère échapper aux poursuites en se faisant oublier sur cette planète où le système politique le plus évolué est féodal, la science moyenâgeuse, et où la magie est encore un des meilleurs moyens de lutter contre les invasions de c réatures fantastiques.En chemin, l&#039;expédition de Varegua finira par croiser celle du mercenaire Wodan le Borgne, un homme d&#039;épée à la réputation douteuse, et de Marconius, un marchand âpre au gain. Ces deux-là sont à la recherche d&#039;un chef orque qui terrorise la région, et la rencontre oscillera entre conflits d&#039;intérêts et choc des cultures.Cet album propose une histoire complète, qui s&#039;inscrit toutefois comme la première pierre d&#039;une saga à plus long terme.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron._1__Le_retour_de_la_b_te_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-retour-b%C3%AAte-Thierry-Cailleteau/dp/2869679459%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2869679459##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=65"
"368";"-";"-";"10";"08/05/2003";"26/10/2008";"-";"9782840559306";"Aster, tome 1 : Oupanishads";"-";"-";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_1___Oupanishads_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840559307/736-4068637-3065944##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=368"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=355"
"315";"-";"47";"10";"1/02/2008";"23/03/2008";"-";"9782302000131";"L&#039;autre Terre, Tome 1 : Elijah";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de dysfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentre chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Soleil";"Français";"L&#039;autre Terre";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_1___Elijah__Serge_Perrotin_Beno_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000137/736-6734468-3538333";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=315"
"9";"-";"48";"10";"23/03/2005";"2005";"-";"9782845659513";"Elixirs, Tome 1 : Le sortilège de Loxullio";"-";"Le monde d&#039;Amphel, au centre duquel flotte sur son île la cité libre d&#039;Amproche, est un univers instable. La réalité y a tendance à se déliter. Pour la fixer, des mages utilisent les Elixirs, qui doivent être pulvérisés pour que le monde retrouve sa substance. Et lorsqu&#039;un dieu malintentionné décide d&#039;effacer définitivement le monde, il trouve en face de lui... un cancre de l&#039;université de magie, une princesse capricieuse, et un étrange petit animal...";"-";"-";"-";"1";"Arleston, Varanda";"Soleil";"Français";"Elixirs";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_1___Le_sortil_ge_de_Loxullio_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-sortil%C3%A8ge-Loxullio-Christophe-Arleston/dp/2845659512/ref=sr_1_1/402-9817038-2488945?ie=UTF8&s=books&qid=1189788486&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=9"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=36"
"37";"-";"48";"10";"3/05/2006";"14/9/2007";"-";"9782888900740";"Les fugitifs de l&#039;ombre, Tome 2 : Familles";"-";"Dana et Gévaudan poursuivent leur périple au milieu de ce monde dominé par les vampires. Alors qu&#039;ils s&#039;apprêtent à pénétrer dans une nouvelle contrée, ultime riche vallée au milieu des terres dévastées et dernier royaume humain, Gévaudan, le puissant loup-garou semble s&#039;affaiblir de jour en jour... Comment Dana va-t-elle survivre au milieu de ce monde hostile géré par LeRoy et ses zombies ? Parviendra-t-elle à sauver le peu d&#039;humanité qu&#039;il reste en ce monde ? Gévaudan survivra-t-il à sa terrible blessure ? Autant de réponses à découvrir dans ce tome...";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=les+fugitifs+de+l%26%23039%3Bombre+2.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-2-Familles/dp/2888900742/ref=sr_1_1/171-4921351-3910647?ie=UTF8&s=books&qid=1189799560&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=37"
"302";"-";"48";"10";"8/11/2007";"27/01/2008";"-";"9782731619942";"Le manoir des murmures, Tome 1 : Sarah";"-";"Chaque lieu a ses secrets... si vous êtes prêts à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Munoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_1___Sarah_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731619945/736-9795872-1590523";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=302"
"423";"-";"-";"10";"01/01/2004";"07/07/2009";"-";"9782840554561";"La nef des fous, tome 4 : Au turf";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_nef_des_fous__tome_4___Au_turf_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840554569/736-1442209-4437328##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=423"
