id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"110";"-";"48";"5";"1988";"15/9/2007";"-";"9782205036886";"Durango : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/raison-pour-mourir-Yves-Swolfs/dp/2205036882/ref=sr_1_2/171-3416063-0704248?ie=UTF8&s=books&qid=1189850528&sr=1-2";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=110"
"267";"-";"52";"6";"6/12/2006";"7/10/2007";"-";"-";"Durango, Tome 8 : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Broché";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_8___Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Durango-Une-raison-pour-mourir/dp/2731618515/ref=sr_1_1/402-2765598-5698566?ie=UTF8&s=books&qid=1191752766&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=267"
"1067";"1";"-";"-";"8 novembre 2019";"13/03/2020";"-";"978-2-5050-6990-4";"XIII, Tome 26 : 2132 mètres";"-";"Jason Mac Lane est devenu un nouvel administrateur de la Fondation Mayflower. Pour prouver sa légitimité auprès des membres de la Fondation et de sa présidente, Janet Sheridan-Fitzsimmons, Mac Lane se voit invité à réaliser un test de tir de très longue distance : il doit toucher une cible se trouvant à 2 132 mètres ! Pourquoi ce test de sniper ? Devra-t-il tirer sur quelqu&#039;un ? Comment fera-t-il au moment fatidique pour conserver sa crédibilité auprès de la Fondation sans devenir un assassin ? Il sait qu&#039;il va devoir gagner du temps car, dans l&#039;ombre de l&#039;actualité, la Fondation place doucement mais certainement ses pions pour s&#039;emparer du pouvoir aux Etats-Unis. Afin d&#039;assurer la discrétion de leur entreprise, les dirigeants de la Fondation savent qu&#039;ils doivent mettre la main sur les documents historiques qui prouvent ses malversations... et qui sont toujours détenus par XIII.";"-";"-";"-";"-";"Yves Sente, Iouri Jigounov";"Dargaud";"";"XIII";"Cartonné - 48 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__Tome_26___2132_m_tres_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129526/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1067"
"792";"1";"56";"8";"mai 2007";"10/07/2013";"-";"9782205056839";"Long John Silver - tome 1 - Lady Vivian Hastings";"-";"-";"-";"-";"-";"1";"Xavier Dorison, Lauffray";"Dargaud";"Français";"Long John Silver";"Broché";"pirate";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Long_John_Silver_-_tome_1_-_Lady_Vivian_Hastings_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Long-John-Silver-Vivian-Hastings/dp/2205056832%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205056832##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=792"
"1129";"1";"72";"-";"28/01/2022";"02/08/2022";"-";"9782505089384";"Aristophania - 4 - La Montagne rouge";"-";"-";"-";"-";"Joël ParnotteStambecco (Bruno Tatti)";"-";"Xavier Dorison, Joël Parnotte";"Dargaud";"";"Aristophania";"Cartonné - 72 pages - 15€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania_-_4_-_La_Montagne_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/152454/##Bdphile";"-";"4";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1129"
"1062";"1";"-";"9";"18 janvier 2019";"13/03/2020";"-";"978-2-5050-7004-7";"Aristophania - 1 - Le Royaume d&#039;Azur";"-";"L&#039;histoire commence à Marseille, en 1899. Clément, un ouvrier, est tué dans des circonstances étranges par un certain Barboza, un colosse dévoreur de rats. Sa vie n&#039;était pas moins insolite et remplie de secrets, à en juger par la drôle de conversation qu&#039;il tenait, quelques minutes avant sa mort, avec une femme aussi élégante que mystérieuse.<br /><br /><br /><br />Neuf ans plus tard, alors que la veuve de Clément croupit en prison et que ses trois enfants sont en butte à la violence des adultes, la femme mystérieuse revient dans leur vie. Elle s&#039;appelle Aristophania Bolt, comtesse de son état. Afin de protéger les enfants de la menace qui pèse sur eux, elle les installe dans un décor de rêve qu&#039;elle nomme Azur. Poussés par la curiosité, ils ne résistent pas à la tentation d&#039;explorer leur nouveau cadre de vie. Ce qu&#039;ils vont découvrir - à commencer par les pouvoirs d&#039;Aristophania - dépassera de très loin les limites de leur imagination...<br /><br /><br /><br />Après Le Maître d&#039;armes, Xavier Dorison - le scénariste d&#039;Undertaker - et Joël Parnotte signent avec Aristophania une nouvelle épopée flamboyante et envoûtante, dans laquelle le décor le plus banal sert de paravent à un univers fascinant, truffé de sortilèges et de magie. Entre fantastique échevelé, petites pointes d&#039;humour et réalisme social, cet album inaugure un cycle en quatre tomes qui dessine les contours d&#039;une nouvelle série de « french fantasy », riche en promesses et en rebondissements.";"-";"-";"-";"-";"Xavier Dorison, Joël Parnotte";"Dargaud";"";"Aristophania";"Cartonné - 64 pages - 14.99€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania__Tome_1___Le_Royaume_d_Azur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania__Tome_1___Le_Royaume_d_Azur_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/124120/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1062"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=159"
"487";"1";"111";"5";"27/02/1999";"28/02/2010";"-";"9782871290919";"XIII, tome 13, L&#039;enquête : the XIII mystery";"-";"-";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"aventure, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_13__L_enqu_te___the_XIII_mystery_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782871290919##Amazon (FR)";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=487"
"276";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"9782871290001";"XIII, tome 01, Le jour du soleil noir";"-";"On l&#039;appelle XIII. Faute de mieux. Car l&#039;homme n&#039;a plus d&#039;identité. Blessé d&#039;un coup de feu à la tempe, il a perdu la mémoire. Seul indice : le chiffre XIII tatoué sous sa clavicule gauche. Il décide de partir sur les traces de son passé. Mais il n&#039;est pas seul : de mystérieux tueurs cherchent à l&#039;abattre, l&#039;obligeant à se lancer dans une course éperdue pour sa survie. Il découvre alors qu&#039;il est &quot;le meurtrier le plus haï et le plus recherché de toute la planète&quot;, accusé d&#039;avoir assassiné le président des Etats-Unis... Inspiré par un thriller de Robert Ludlum (";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_1__Le_jour_du_soleil_noir_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871290008";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=276"
"1136";"1";"57";"-";"06/11/2020";"30/01/2021";"-";"9782505083368";"Les Vieux Fourneaux - 6 - L&#039;Oreille bouchée";"-";"-";"-";"-";"Paul CauuetJérôme Maffre";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 57 pages - 13€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux_-_6_-_L_Oreille_bouch_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138527/##Bdphile";"-";"6";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1136"
