id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"432";"-";"40";"9";"mai 2009";"03/08/2009";"-";"2000009442809";"Soleil 20 ans";"-";"1989 - 2009<br />Soleil 20 ans<br /><br />Une galerie de couvertures inédites !<br />Les séries historiques de Soleil !<br />Ses auteurs phares !";"-";"-";"-";"1";"Ange, Arleston, Bajram, Barbucci, Canepa, Carrère, Chéret, Crisse, Danard, Dutto, Dzack, Floch, Gaby, Gaudin, Istin, Jigourel, Keramidas, Lamontagne, Lécureux, Mitric, Mitton, Montaigne, Mourier, Rocca, Tarquin, Varanda";"Soleil";"Français";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ans.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ansv.jpg&x=&y=";"-";"-";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=432"
"431";"-";"-";"8";"24/06/2009";"01/08/2009";"-";"9782302003668";"Atalante - La Légende, Tome 4 : L&#039;envol des Boréades";"-";"Les âges sombres. La Grèce baigne en pleine mythologie. Les légendes contées sont toutes les plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra. Elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux.";"-";"-";"-";"1";"Crisse, Besson";"Soleil";"Français";"Atalante - La Légende";"";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_4___L_envol_des_Bor_ades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003667/736-5124570-4878511##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=431"
"494";"1";"47";"-";"08/2008";"29/03/2010";"-";"9782302004221";"Atalante - La Légende, Tome 3 : Les Mystères de Samothrace";"Atalante La Légende, Tome 3 : Les Mystères de Samothrace";"-";"-";"-";"-";"-";"Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"légende, mythologie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_3___Les_Myst_res_de_Samothrace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302004221##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=494"
"899";"1";"-";"7";"25 novembre 2015";"07/08/2016";"-";"978-2-3020-4860-7";"Atalante - La Légende, Tome 8 : Les Taureaux de Colchide";"-";"Après être sortis des Enfers, Atalante et ses compagnons sont accueillis par le roi Éétès et sa charmante fille Médée, qui ne laisse pas Jason indifférent. C’est pourtant un tout autre trésor que convoitent nos héros : la fabuleuse Toison d’or ! Cependant, les Argonautes devront affronter plusieurs épreuves avant d’atteindre l’objet de leur quête, dont les terribles taureaux de Colchide !";"-";"-";"-";"1";"Crisse, Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 46 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_8___Les_Taureaux_de_Colchide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_8___Les_Taureaux_de_Colchide_0&x=&y=";"-";"https://www.bdphile.info/album/view/83857/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=899"
"5";"-";"47";"-";"1/03/2000";"-";"-";"9782877645638";"Kookaburra, tome 1 : Planète Dakoï";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_1___Plan_te_Dako__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-1-Plan%C3%A8te-Dako%C3%AF-Crisse/dp/2877645630/ref=sr_1_2/403-6606137-3913248?ie=UTF8&s=books&qid=1189797435&sr=1-2";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=5"
"21";"-";"-";"-";"13/10/1998";"-";"-";"9782877646604";"Kookaburra, tome 2 : secteur WBH3";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_2___secteur_WBH3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646602";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=21"
"22";"-";"45";"-";"1/03/2000";"-";"-";"9782877648066";"Kookaburra, tome 3 : Projet Equinoxe";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_3___Projet_Equinoxe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877648060";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=22"
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=3"
"12";"-";"48";"-";"25/09/2002";"-";"-";"9782845652316";"Kookaburra universe, tome 1 : Le Secret du sniper";"-";"-";"-";"-";"-";"1";"Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_universe__tome_1___Le_Secret_du_sniper_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-universe-Secret-sniper-Crisse/dp/2845652313/ref=sr_1_3/402-2230849-9220157?ie=UTF8&s=books&qid=1189797640&sr=1-3";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=12"
"288";"-";"48";"6";"27/08/2003";"5/1/2008";"-";"9782845655423";"Luuna, tome 2 : Le Crépuscule du lynx - Prix du meilleur album jeunesse 9-12 ans, Angoulême 2004";"-";"Dans les légendes indiennes, la tribu mythique des Paumanoks était le lien entre le monde des dieux, celui de la nature et le monde des hommes. Luuna, la fille du grand Sachem des Paumanoks, est victime de la malédiction d&#039;Unkui, le génie maléfique de la nuit. Il l&#039;a affligée de deux totems. L&#039;un bon, et l&#039;autre non, car les nuits de pleine lune, Luuna fera le mal... Seuls les sorciers des grandes tribus du Sud, par-delà les déserts, pourront la guérir de ce sort. Suivez la route de Luuna, et découvrez la magie des mythologies indiennes";"-";"-";"-";"1";"Crisse, Keramidas";"Soleil";"Français";"Luuna";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Luuna__tome_2___Le_Cr_puscule_du_lynx_-_Prix_du_meilleur_album_jeunesse_9-12_ans__Angoul_me_2004_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845655428";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCrisse&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=288"
