id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=314"
"748";"1";"111";"8";"septembre 2012";"17/12/2012";"-";"9782356484260";"Le cycle de Cyann, Tome 2 : Six saisons sur Ilo";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal. Son père a décidé de lui confier la direction de la première expédition à destination de la lointaine planète IlO. Le vaisseau spatial de Cyann composé de deux modules se disloque brutalement lors de l&#039;atterrissage. Un long voyage s&#039;engage alors en terre inconnue où lihostilité ambiante ne va cesser de se manifester...";"-";"-";"-";"1";"";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-2/dp/2356484264%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484264##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=748"
"701";"1";"48";"9";"janvier 1999";"10/06/2012";"-";"9782840550594";"De Cape et de Crocs, tome 1 : Le secret du Janissaire";"-";"Acte I. A bord d&#039;un vaisseau turc, un coffre. Dans le coffre, un écrin, dans l&#039;écrin, une bouteille, dans la bouteille, une carte, et sur cette carte... l&#039;emplacement du fabuleux trésor des îles Tangerines !... In n&#039;en faut pas plus à deux fiers gentilshommes, fins bretteurs, batailleurs et rimailleurs, pour se jeter dans une aventure qui, de geôles en galères, les mènera jusqu&#039;aux confins du monde.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Broché<br />.";"-";"-";"-";"1";"";"Delcourt";"Français";"De Cape et de Crocs";"Cartonné";"moyen age, animal, fantastique, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs__tome_1___Le_secret_du_Janissaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-secret-Janissaire/dp/2840550598%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2840550598##Amazon (FR)";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=701"
"1057";"1";"-";"-";"12 septembre 2018";"28/07/2019";"-";"978-2-4130-0418-9";"Hauteville House, Tome 16 : . Mélancholia";"-";"-";"-";"-";"-";"-";"";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_16___._M_lancholia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/121206/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1057"
"851";"1";"56";"-";"avril 2014";"31/12/2014";"-";"9782302037700";"Prophet T4 - De profundis";"-";"-";"-";"-";"-";"-";"";"Soleil";"Français";"Prophet";"Album";"prophet, fantastique, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prophet_T4_-_De_profundis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prophet-T4-profundis-Mathieu-Lauffray/dp/2302037707%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302037707##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=851"
"446";"-";"-";"6";"22/07/2009";"23/09/2009";"-";"9782302006256";"Les Seigneurs de Cornwall, Tome 1 : Le Sang du Loonois";"-";"En ces temps anciens, les guerres se succédaient et ensanglantaient la Bretagne. Arthur Pendragon repoussait les incursions pistes qui menaçaient son royaume. Comme si un mal ne suffisait pas, il devait également faire face aux raids côtiers des Scots. Duncan, le haut roi d&#039;Irlande, vit dans ces invasions l&#039;opportunité de satisfaire un vieux rêve : assujettir le roi Mark et conquérir le Cornwall. Sans la protection d&#039;Arthur, Mark ne pouvait s&#039;en remettre qu&#039;à son plus fidèle seigneur Rivalen de Loonois...";"-";"-";"-";"1";"";"Soleil";"Français";"Soleil Celtic";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Seigneurs_de_Cornwall__Tome_1___Le_Sang_du_Loonois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Seigneurs-Cornwall-Sang-Loonois/dp/2302006259/ref=sr_1_1/279-7693750-7791065?ie=UTF8&s=books&qid=1253739358&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=446"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=548"
"565";"1";"-";"9";"octobre 2001";"28/01/2011";"-";"9782845652910";"Sky Doll, tome 1 : La Ville jaune";"Sky.Doll, tome 1 : La Ville jaune";"-";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky.Doll__tome_1___La_Ville_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-Ville-jaune-Alessandro-Barbucci/dp/2845652917/ref=sr_1_1/279-2511844-6457541?ie=UTF8&s=books&qid=1296211769&sr=1-1##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=565"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=321"
"18";"-";"59";"-";"17/01/2007";"-";"-";"9782849467107";"Chevaliers Dragons";"-";"Une peste inconnue ravage la capitale d&#039;un petit archipel. Les gens se tordent, bavent, deviennent fous et s&#039;entre-tuent. Pour arrêter l&#039;épidémie, les prêtres ont décidé de purifier la population dans de gigantesques brasiers. Mais est-ce bien une peste ? Il y a longtemps, une vieille femme racontait des histoires venues, comme elle, de l&#039;autre côté de l&#039;océan, des histoires sur des dragons qui apparaissaient, la folie qui les suivait et les chevaliers qui les combattaient, parfois jusqu&#039;à la mort. Cette folie, la vieille femme l&#039;appelait le Veill...";"-";"-";"-";"1";"Ange, Dohé";"Soleil";"Français";"Fusions";"Album";"aventure, fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chevaliers_dragons.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467103/736-0884459-0146349";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=18"
