id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1088";"1";"112";"-";"04/03/2020";"11/09/2020";"-";"9782413027508";"Wormwood - 4 - En route pour Washington";"-";"-";"-";"-";"Ben TemplesmithBen Templesmith";"-";"Ben Templesmith, Ben Templesmith";"Delcourt";"";"Wormwood";"Cartonné - 112 pages - 15.95€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood_-_4_-_En_route_pour_Washington_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136281/##Bdphile";"-";"4";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1088"
"1136";"1";"57";"-";"06/11/2020";"30/01/2021";"-";"9782505083368";"Les Vieux Fourneaux - 6 - L&#039;Oreille bouchée";"-";"-";"-";"-";"Paul CauuetJérôme Maffre";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 57 pages - 13€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux_-_6_-_L_Oreille_bouch_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138527/##Bdphile";"-";"6";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1136"
"1127";"1";"64";"8";"31/01/2020";"31/07/2022";"-";"9782205079609";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 6 - Kryll";"-";"-";"-";"-";"David EtienRégis Loisel";"-";"Serge Le Tendre, David Etien, Régis Loisel";"Dargaud";"";"La Quête de l&#039;Oiseau du Temps - Avant la Quête";"Cartonné - 64 pages - 14.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te_-_6_-_Kryll_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/132040/##Bdphile";"-";"6";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1127"
"1094";"1";"48";"9";"11/03/2020";"30/01/2021";"-";"9782413005261";"La Nef des fous, tome 10 : La Faille";"-";"-";"-";"-";"Turf";"1";"Turf";"Delcourt";"";"La Nef des fous";"Broché - 48 pages - 14.5€";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous_-_10_-_La_Faille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/131352/##Bdphile";"-";"10";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1094"
"1109";"1";"56";"-";"09/12/2020";"15/08/2021";"-";"9782302089716";"Les Naufragés d&#039;Ythaq, Tome 17 : La Grotte des Faces";"-";"-";"-";"-";"Adrien Floch";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Adrien Floch";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 56 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_-_17_-_La_Grotte_des_Faces_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140937/##Bdphile";"-";"17";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1109"
"1111";"1";"48";"-";"30/09/2020";"15/08/2021";"-";"9782413024903";"Hauteville House, Tome 18 : Le Roi Zoulou";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_18_-_Le_Roi_Zoulou_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138534/##Bdphile";"-";"18";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1111"
"1147";"1";"48";"-";"09/12/2020";"27/10/2023";"-";"9782302090804";"Les Forêts d&#039;Opale - 12 - L&#039;Étincel courroucé";"-";"Luksand, l&#039;héritier de Darko, est entré secrètement à l&#039;académie de Lumière pour y étudier la magie. Les Rédempteurs Radieux sont loin de se douter qu&#039;ils forment celui qui a pour but de les détruire... Parallèlement, Altaï et Rodombre sont à la recherche d&#039;un érudit qui saura déchiffrer les baguettes contant la vraie histoire de Darko, et les mener au Titan de Lumière, incroyable source de magie.";"-";"-";"Stefano Martino";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Stefano Martino";"Soleil";"";"Les Forêts d&#039;Opale";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=12_-_L__tincel_courrouc__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140956##Bdphile";"-";"12";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1147"
"1132";"1";"48";"-";"22/01/2020";"02/08/2022";"-";"9782302080492";"Les Forêts d&#039;Opale - 11 - La Fable oubliée";"-";"-";"-";"-";"Stefano MartinoCyril Vincent";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Stefano Martino";"Soleil";"";"Les Forêts d&#039;Opale";"Broché - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_-_11_-_La_Fable_oubli_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130939/##Bdphile";"-";"11";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1132"
"1080";"1";"-";"-";"11 mars 2020";"05/04/2020";"-";"978-2-3020-8229-8";"Les Filles de Soleil, Tome 24 : Les Fil-le-s de soleil";"-";"Album inédit qui comporte des illustrations de plus de 40 auteurs et autrices phares.<br /><br /><br /><br />La liste des auteurs et autrices participants à cette nouvelle édition des Fil-le-s de Soleil : AMORMINO • BARBUCCI • BENOIT • BILEAU • BLARY CACCIATORE / PRIORI • CARRERE • COLLIGNON DALMASSO / VERSINI • DANARD • DESPUJOL DIAZ / GUERRERO • DIMAT • EON • FLOCH • GRENIER GREY • HERSENT • JACQUEMOIRE • LEONI / NEGRIN LOUIS / SERIAL COLOR • MAFFRE • MARTINO MENEGUZZO / LAMIRAND • MINTE • MONTALBANO MOURIER • NEYRET • ORLANDO • RAFFAELE RANALLI / DANIEL • RUIZ • SAVARESE • SITEBTRICHET • UKROPINA • VAX";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les Filles de Soleil";"38 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_24___Les_Fil-le-s_de_soleil_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136243/##Bdphile";"-";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1080"
"1144";"1";"66";"-";"18/03/2020";"27/10/2023";"-";"9782302080461";"Conquêtes - 5 - Enorus";"-";"La flotte spatiale canadienne est en gravitation autour d&#039;Enorus pour y implanter une première colonie.<br />Malheureusement, un phénomène de glaciation a rendu la planète invivable.<br />La flotte est à trois millions d&#039;années-lumière de sa base et ne dispose plus d&#039;assez de ressources pour retourner sur Terre. L&#039;amiral Murphy doit sacrifier la moitié de ses troupes.";"-";"-";"Stéphane Créty, Olivier Héban";"-";"Nicolas Jarry, Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Enorus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130183##Bdphile";"-";"5";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1144"
"1090";"1";"56";"6";"20/11/2020";"30/01/2021";"-";"9782870972922";"Blake et Mortimer 27 : le Cri du Moloch";"-";"-";"-";"-";"Christian CailleauxÉtienne SchréderLaurence CroixÉric Montésinos";"1";"Jean Dufaux, Christian Cailleaux, Étienne Schréder";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 56 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_27_-_le_Cri_du_Moloch_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139257/##Bdphile";"-";"27";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1090"
"1081";"1";"-";"-";"4 mars 2020";"05/04/2020";"-";"978-2-4907-3500-6";"Les artilleuses - 1 - Le vol de la Sigillaire";"-";"Nous sommes en 1911, dans le Paris des Merveilles,un Paris qui n’est ni tout à fait le nôtre, ni tout à fait un autre. C’est en effet un Paris où vivraient des fées, des enchanteurs, des gnomes et même quelques dragons . Entre autres merveilles, la Tour Eiffel est en bois blanc, les Champs-Élysées sont bordés d’arbres dont les feuilles rendent de la lumière dès la nuit tombée, et une ligne de métro mène directement à Outremonde.<br /><br />C’est dans ce décor que les Artilleuses font un retour fracassant en se livrant à l’une de leurs activités favorites : l’attaque de banque à main armée. Aventurières et hors-la-loi, elles sont trois : Lady Remington, Miss Winchester et Mam’zelle Gatling. N’hésitant jamais à faire parler la poudre, elles sont connues de toutes les polices d’Europe. Ce coup, cependant, pourrait bien être leur dernier. Car le vol d’une mystérieuse relique – la Sigillaire – leur vaut d’être pourchassées non seulement par les Brigades du Tigre, mais également par les redoutables services secrets du Kaiser…";"-";"-";"-";"-";"Pierre Pevel, Étienne Willem";"Drakoo";"";"Les artilleuses";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_artilleuses__Tome_1___Le_vol_de_la_Sigillaire_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/135298/##Bdphile";"-";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1081"
"1115";"1";"64";"-";"16/10/2020";"06/11/2021";"-";"9782505084082";"Aristophania - 3 - La Source Aurore";"-";"-";"-";"-";"Joël ParnotteBruno Tatti";"-";"Xavier Dorison, Joël Parnotte";"";"";"";"Cartonné - 64 pages - 15€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania_-_3_-_La_Source_Aurore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138582/##Bdphile";"-";"3";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2020&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1115"

