id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"426";"-";"-";"6";"28/03/2007";"19/07/2009";"-";"9782749302973";"Shrög, Tome 2 : La cité des Ugöys";"-";"-";"-";"-";"-";"1";"Bruno Campoy, Olivier Paille, Fred Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__Tome_2___La_cit__des_Ug_ys_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749302978/736-1773854-6324539##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=426"
"401";"-";"-";"8";"01/05/2005";"31/03/2009";"-";"9782749301433";"Shrög, tome 1 : Le Livre de l&#039;oubli";"-";"Une jeune archéologue surdouée au passé énigmatique. Un mercenaire narcissique toujours à court d&#039;argent. Une pauvre bande de pillards menée par un saurien maniéré. Une confrérie occulte perdue dans les montagnes, préparant le retour d&#039;une puissance funeste. Un Consortium de la Paix qui n&#039;hésite pas à faire la guerre pour défendre ses intérêts. D&#039;étranges cristaux aux pouvoirs terrifiant convoités par tous les Mages... Une planète qui n&#039;a pas encore révélé tout ses secrets... Bienvenue dans le monde de Shrög !";"-";"-";"-";"1";"Fred Campoy, Bruno Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__tome_1___Le_Livre_de_l_oubli_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301432/736-2697155-1725326##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=401"
"1026";"1";"-";"-";"1 novembre 2003";"18/02/2019";"-";"978-2-7493-0077-1";"Rallye Raid Calagan, Tome 2 : Calagan, Tome 2";"-";"Ca y est, Calagan remet ça. C&#039;est plus fort que lui, il faut qu&#039;il reparte sur les routes... Le rallye-raid lui manque trop... Et là, son projet est délirant : un magnifique Rallye dans le désert australien ! Mais pour cela, il va d&#039;abord falloir convaincre Labaroud de l&#039;accompagner, et ce n&#039;est pas gagné... Car Labaroud est franchement opposé à toute idée de rallye... Mais vous vous en doutez, il se laissera finalement convaincre.Les voilà débarqués au pays des aborigènes, des kangourous et des boomerangs. Et le grand rallye-raid peut commencer, toujours aussi mouvementé et toujours aussi désopilant. Qu&#039;il s&#039;agisse de dépasser l&#039;italien Maximo, une idée fixe, où de dépanner des coureurs corses dans la panade, Calagan et Labaroud multiplient les gaffes, les accrochages ou les gros plantages !";"-";"-";"-";"-";"Jean-Pierre Fontenay, Patrice Perna, Thierry Laudrain";"Vents d&#039;Ouest";"";"Rallye Raid Calagan";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rallye_Raid_Calagan__Tome_2___Calagan__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/41183/##Bdphile";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1026"
"453";"-";"-";"5";"24/08/2005";"25/10/2009";"-";"9782749301884";"Outre Tombe, tome 2 : Loup y es-tu ?";"-";"-";"-";"-";"-";"1";"Jean Léturgie, Simon Léturgie, Richard Di Martino";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"humour, vampire, zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_Tombe__Tome_2___Loup_y_es-tu___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Outre-Tombe-es-tu-Jean-L%C3%A9turgie/dp/2749301882/ref=sr_1_1/277-0472969-2683217?ie=UTF8&s=books&qid=1256476840&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=453"
"400";"-";"-";"7";"21/04/2004";"31/03/2009";"-";"9782749301259";"Outre tombe, tome 1 : Maman est revenue";"-";"-";"-";"-";"-";"1";"Richard Di Martino, Jean Leturgie";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"vampire, zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_tombe__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301254/736-5646293-3896346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=400"
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=840"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=541"
"117";"-";"48";"9";"26/05/2004";"15/9/2007";"-";"9782749301655";"Joe Bar Team, tome 6";"-";"Ce sont sept cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maisons, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du « Joe Bar Team »... refrain repris en coeur par les lecteurs de BD du monde entier. Après le grand retour de Bar2 il y a quelques mois, voici aujourd&#039;hui celui de &#039;Fane pour un tome 6 sur les chapeaux de roues ! Un nouvel album uniquement axé « moto », dans le plus pur style du Joe Bar, qui ravira tous les inconditionnels de cette série devenue culte ! &#039;Fane a véritablement offert le meilleur de lui-même pour un album aussi drôle que graphiquement jubilatoire ! Décidément, le « Joe Bar Team » pète la forme, et c&#039;est tant mieux !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Album";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-6-Fane/dp/2749301653/ref=sr_1_1/402-0569248-6732943?ie=UTF8&s=books&qid=1189850962&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=117"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=116"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=239"
