id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=824"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=855"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=796"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=689"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=642"
"579";"1";"62";"-";"janvier 2011";"03/04/2011";"-";"9782302015708";"Voyage aux ombres";"-";"Tout le monde avait décidé que Dyssery épouserait Phorée. Tout le monde, sauf Dyssery. Pour échapper à sa nuit de noces, la belle opte donc pour l&#039;ultime solution : se donner la mort ! La voilà passée dans le Val des Ombres, où les âmes des morts ont leur propres combats, mais sont aussi beaucoup plus libres que chez les vivants. Certes, Dyssery devra affronter de sinistres dangers et des créatures infernales, mais elle pourra aussi devenir l&#039;actrice qu&#039;elle a toujours rêvé d&#039;être !<br />Évidemment, tout cela c&#039;était sans compter sur son opiniâtre, pour ne pas dire borné d&#039;époux, qui entreprend d&#039;aller la chercher au bout du monde et même au-delà. Car, que les choses soient claires, vivante ou morte, Dyssery lui appartiendra !";"-";"-";"-";"-";"Christophe Arleston, Audrey Alwett";"Soleil";"Français";"";"Album";"mort";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_des_ombres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-ombres-Christophe-Arleston/dp/2302015703%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015703##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=579"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=548"
"513";"1";"54";"6";"janvier 2010";"24/06/2010";"-";"9782302009356";"Léo Loden, Tome 19 : Spéculoos à la plancha";"Léo Loden, Tome 19 : Spéculoos à la plancha";"-";"-";"-";"-";"1";"Christophe Arleston, Nicoloff, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, BD, flic, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_19___Sp_culoos___la_plancha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-19-Sp%C3%A9culoos-plancha/dp/2302009355/ref=sr_1_1/275-8252521-0042655?ie=UTF8&s=books&qid=1277397072&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=513"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=463"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=591"
