id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1028";"1";"-";"-";"1994";"18/02/2019";"-";"978-2-8001-2109-3";"Le Scrameustache, Tome 25 : Le bêtisier galaxien";"-";"Recueil de courtes histoires qui arrivent aux sympathiques et drôles Galaxiens.....";"-";"-";"-";"-";"François Gilson, Walt (Walter Goossens), Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 12€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8062/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=1028"
"1029";"1";"-";"-";"1 avril 1989";"18/02/2019";"-";"978-2-8001-1651-8";"Le Scrameustache, Tome 18 : D&#039;où viens-tu Scrameustache?";"-";"C&#039;est au fond d&#039;une forêt du Continent des deux Lunes qu&#039;un professeur a créé un animal unique. En mélangeant les codes génétiques de Ramouchas, Chatalous, Ratagans, Bicholettes, Pilougas a été créé une race dont le premier exemplaire est en incubateur. Et le Scrameustache naît. Oh, d&#039;abord il est tout comme un bébé : va falloir le nourir, le langer, préparer ses biberons... Il grandit. Et le professeur de prévenir ses collègues de l&#039;importante découverte... et surtout création.Mais cette conversation a été captée par des oreilles indiscrètes, surtout attirées ce qui pourrait se transformer en un très gros paquet d&#039;argent.Le professeur et le petit Scrameustache vont alors devenir l&#039;objet d&#039;intérêts financiers, spéculatifs. Tout va être fait, de la part de diverses personnes, pour s&#039;emparer de l&#039;être nouveau... Mais les Galaxiens veillent...";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_18___D_o__viens-tu_Scrameustache__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8055/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=1029"
"1030";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0784-4";"Le Scrameustache, Tome 10 : Le prince des Galaxiens";"-";"Comme chaque année, un jour est celui du rassemblement annuel. De toute la galaxie, les engins rejoignent la base mère. Filles et garçons, sages, sont réunis pour désigner qui sera le ou la plus méritante. Celle ou celui qui aura récolté le plus de mérites sera élu &quot;Prince des Galaxiens&quot;... honneur et privilège, voeu le plus cher devront être exaucés. Mais un petit malin a trafiqué les données de l&#039;ordinateur central. Ex-aequo ! Deux Galaxiens, dont lui, sont ainsi élus. Chacun souhaite trouver sa princesse respective et devra donc partir dans la galaxie, en quête de sa dulcinée. Nous sommes à la veille de la Noël terrienne. L&#039;un des deux princes souhaite rencontrer le Père Noël et ainsi lui demander de l&#039;aider. Mais la rencontre a d&#039;abord lieu dans l&#039;espace, où la nef spatiale accroche le traîneau du vieux saint. Les réparations faites, tout le monde descend sur Chambon-les-Roses, petit village enneigé où ils retrouvent Khéna, le Scrameustache et l&#039;oncle Georges.Nos Galaxiens auront-ils l&#039;aide souhaitée ? Trouveront-ils leurs princesses ? Et où ? La supercherie de l&#039;un sera-t-elle découverte ?...";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"44 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8047/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=1030"
"1041";"1";"-";"-";"1 novembre 1994";"18/02/2019";"-";"978-2-8001-2168-0";"Le Scrameustache, Tome 26 : Les enfants de l&#039;Arc-en-ciel";"-";"Le Scrameustache est un étrange et sympathique animal venu des étoiles. Avec son ami Khena, il parcourt l&#039;univers pour venir en aide aux Galaxiens et pour élucider les grands mystères du monde.";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_26___Les_enfants_de_l_Arc-en-ciel_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8063/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=1041"
"990";"1";"-";"-";"1 juin 1977";"17/02/2019";"-";"978-2-8001-0557-4";"Le Scrameustache, Tome 5 : Le fantôme du Cosmos";"-";"Alors qu’ils essayent leurs combinaisons spatiales, Khéna et le Scrameustache reçoivent un appel de détresse d’un vaisseau passant à proximité de la Terre. Ils décident alors d’aller à son secours mais l’unique passager de la navette est sur le point de mourir et décide alors de transférer son esprit dans un fétiche afin de pouvoir terminer la mission capitale qui lui a été confié";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_5___Le_fant_me_du_Cosmos_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8042/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=990"
"143";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800112565";"Scrameustache, Tome 14 : Les Kromoks en folie";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Kromoks_en_folie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kromoks-en-folie-Gos/dp/2800112565/ref=sr_1_1/171-5492701-4925822?ie=UTF8&s=books&qid=1189878568&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=143"
"144";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800110080";"Scrameustache, Tome 12 : La saga de Thorgull";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_saga_de_Thorgull_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/saga-Thorgull-Gos/dp/2800110082/ref=sr_1_1/403-3537738-8391606?ie=UTF8&s=books&qid=1189878632&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=144"
"145";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800109459";"Scrameustache, Tome 11 : Le Renégat";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Ren_gat_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ren%C3%A9gat-Gos/dp/2800109459/ref=sr_1_1/403-9379557-0370050?ie=UTF8&s=books&qid=1189878690&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=145"
"146";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800107103";"Scrameustache, Tome 9 : Le dilemme de Khéna";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_dilemme_de_Kh_na_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/dilemme-Kh%C3%A9na-Gos/dp/2800107103/ref=sr_1_1/402-5793594-7927347?ie=UTF8&s=books&qid=1189878743&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=146"
"147";"-";"46";"5";"1978";"15/9/2007";"-";"9782800105970";"Scrameustache, Tome 6 : La Fugue du Scrameustache";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Fugue_du_Scrameustache_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fugue-du-Scrameustache-Gos/dp/2800105976/ref=sr_1_1/171-0598207-8349848?ie=UTF8&s=books&qid=1189878775&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=addedDSC&parentmodel=csv&model=item&item=147"
