id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"18";"-";"59";"-";"17/01/2007";"-";"-";"9782849467107";"Chevaliers Dragons";"-";"Une peste inconnue ravage la capitale d&#039;un petit archipel. Les gens se tordent, bavent, deviennent fous et s&#039;entre-tuent. Pour arrêter l&#039;épidémie, les prêtres ont décidé de purifier la population dans de gigantesques brasiers. Mais est-ce bien une peste ? Il y a longtemps, une vieille femme racontait des histoires venues, comme elle, de l&#039;autre côté de l&#039;océan, des histoires sur des dragons qui apparaissaient, la folie qui les suivait et les chevaliers qui les combattaient, parfois jusqu&#039;à la mort. Cette folie, la vieille femme l&#039;appelait le Veill...";"-";"-";"-";"1";"Ange, Dohé";"Soleil";"Français";"Fusions";"Album";"aventure, fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chevaliers_dragons.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467103/736-0884459-0146349";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=18"
"187";"-";"32";"5";"02/1986";"16/9/2007";"-";"-";"Les mousquetaires 1 : Un canon pour la rochelle";"-";"-";"-";"-";"-";"1";"Mazel, Cauvin";"Récréabull";"Français";"Les mousquetaires";"Compositeur";"médiéval, humour, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mousquetaire.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Andr%C3%A9-Philidor-Marches-F%C3%AAtes-Chasses/dp/B00004W47F/ref=sr_1_1/402-3202364-0428118?ie=UTF8&s=music&qid=1189955743&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=187"
"186";"-";"48";"5";"1991";"16/9/2007";"-";"2872970118";"Hazel et Ogan 2 : Le pays de trolls";"-";"-";"-";"-";"-";"1";"Norma, Bosse";"Blanc";"Français";"Hazel et Ogan";"";"médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hazel+et+Ogan+2+%3A+Le+pays+de+trolls.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1991";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=186"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=233"
"497";"1";"46";"7";"25/06/2003";"03/04/2010";"-";"9782845655270";"Merlin - 2 - L&#039;Eveil du pouvoir";"Merlin, tome 2 : L&#039;éveil du pouvoir";"-";"-";"-";"-";"1";"Jean-Luc Istin, Eric Lambert";"Soleil";"Français";"Merlin";"Cartonné";"légende, médiéval, fantastique, petit peuple, magie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin__tome_2___L_Eveil_du_pouvoir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845655270##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=497"
"191";"-";"52";"8";"8/01/2003";"16/9/2007";"-";"9782261007783";"Cythere, l&#039;apprentie sorcière";"-";"-";"-";"-";"-";"1";"Collectif";"Rouge et Or";"Français";"Cythere";"Broché";"humour, médiéval, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cythere__l_apprentie_sorci_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2261007787";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=191"
"70";"-";"48";"8";"11/01/2007";"14/9/2007";"-";"9782749302829";"Anachron 6 : La main de Krothal";"-";"Nous retrouvons nos héros alors qu&#039;ils débarquent sur l&#039;île de Las Carapas, repaire de pirates de tous les océans. Hugo leur fausse immédiatement compagnie, manipulé par l&#039;esprit du gant, qui s&#039;avère être la main momifiée du terrifiant pirate Krothal, exécuté cinquante ans plus tôt en place publique. Vendu par son second, Judarioth, aux autorités, Krothal a eu le temps de conclure un pacte avec le mage Belkazar avant son supplice. Son âme est donc passée dans sa main tranchée juste avant qu&#039;il n&#039;expire. Immédiatement après, le mage a eu des ennuis, et le gant maudit a été perdu durant cinq décennies avant qu&#039;Hugo n&#039;en croise malencontreusement le chemin. Krothal utilise le corps d&#039;Hugo sans le ménager pour assouvir sa vengeance contre Judarioth, devenu depuis gouverneur de Las Carapas. De son côté, Judarioth compte bien avoir la peau de Krothal avant que celui-ci ne parvienne à ses fins. Or si Krothal meurt, ce sera avec le corps d&#039;Hugo. Les amis de ce dernier réussiront-ils à lever le sortilège ?";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion, Sophie Uchlinger";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"médiéval, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anachron+6.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/274930282X/736-9426306-7680535";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=70"
"69";"-";"48";"8";"13/04/2005";"14/9/2007";"-";"9782749301938";"Anachron 5 : Pavillon noir sur la Capricieuse";"-";"Alors que barde Falgant vient d&#039;être promu haut-commissaire de l&#039;Alliance, Hugo, Marconius et Wodan prêtent le serment d&#039;intégration aux forces d&#039;intervention. Ils sont immédiatement placés sous le commandement d&#039;une vieille connaissance : le capitaine Slava Pavlova. Ils n&#039;ont pas encore suivi le stage d&#039;entraînement qu&#039;une mission urgente se présente déjà : appréhender Enzo Lupino, un cambrioleur de haut vol qui tente de vendre les secrets de la navigation en haute mer aux habitants d&#039;Anachron. La connaissance de cette science provoquerait la rencontre prématurée des différentes civilisations médiévales de la planète, et conduirait immanquablement à des guerres qui n&#039;auraient jamais dû avoir lieu. Les premiers éléments laissent supposer que Lupino se trouve à bord d&#039;un navire pirate. Nos amis devant opérer sous couverture, c&#039;est donc en pirates qu&#039;ils vont tenter de s&#039;infiltrer parmi l&#039;équipage. Mais cet équipage est loin d&#039;être un équipage ordinaire, à commencer par son capitaine, une femme, la terrible Barberase, dont le nom fait trembler les mâts des vaisseaux marchands sur tous les océans d&#039;Anachron ! Après avoir repoussé la menace du Non-Nommé au cours des quatre précédents tomes, nos héros s&#039;embarquent pour un nouveau cycle à bord de ce nouvel album...";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"science-fiction, fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__Tome_5___Pavillon_noir_sur_la_Capricieuse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Pavillon-noir-sur-Capricieuse/dp/2749301939/ref=sr_1_1/171-7919119-4826608?ie=UTF8&s=books&qid=1189803507&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=69"
"650";"-";"48";"8";"21/04/2004";"14/9/2007";"-";"9782749301150";"Anachron 4 : l&#039;héritage du héros";"-";"Le Non-Nommé a terminé de rassembler ses armées d&#039;Orques et de Trolls. Il a retrouvé tous ses pouvoirs et s&#039;apprête à asservir les peuples de la planète Anachron. De leur côté, les forces expéditionnaires<br />terriennes se sont réorganisées, et leurs vaisseaux n&#039;attendent que le feu vert de l&#039;Alliance pour intervenir. Cependant, cette organisation intergalactique, chargée de protéger Anachron des ingérences extérieures, tarde à prendre la décision d&#039;intervenir dans le conflit, paralysée par une trahison interne. Sur la planète, nos héros sont toujours prisonniers des nains. Mais, au fond de son cachot, le mystérieux barde Falgant ne semble pas s&#039;inquiéter outre mesure, le rusé vieillard en sait<br />manifestement plus qu&#039;il n&#039;en dit, et il a plus d&#039;un tour dans son sac... Une terrifiante bataille, qui va voir s&#039;affronter les Forces du Mal, la chevalerie médiévale et la haute technologie, est prête à s&#039;engager. Bataille dont l&#039;enjeu est la destinée d&#039;un monde !";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_4_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-4-Thierry-Cailleteau/dp/2749301157/ref=sr_1_1/402-7121678-6917721?ie=UTF8&s=books&qid=1189803453&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=650"
"67";"-";"48";"8";"21/01/2003";"14/9/2007";"-";"9782749300399";"Anachron 3 : Le Passeur des Monts-Kordils";"-";"La Terre fait désormais partie de l&#039;Alliance, une organisation regroupant 124 puissances extraterrestres. Afin de bénéficier des échanges culturels, technologiques et commerciaux, les terriens ont une mission : protéger la planète Anachron des ingérences extérieures. Sur cette planète qui vit toujours au stade médiéval, les aventures de nos héros se poursuivent... La belle Ysoldine, fraîchement mariée au pleutre Aymeric, est enlevée par le mercenaire Wodan à qui elle était promise. Il est accompagné de son ami Marconius, du barde Falgant, mais aussi de Slava Pavlova et d&#039;Hugo Varegua, toujours à la recherche du néo-nazi Adolfo Kriegalder réfugié sur Anachron. De son côté, Aymeric et une troupe de vieillards patentés partent à la recherche d&#039;Ysoldine. Mais les soldats du Non-Nommé sèment encore la terreur pour s&#039;emparer de la planète... Anachron est une saga épique, épicée par des personnages hauts en couleur et souvent bourrés d&#039;humour. Ce dépaysement total est orchestré de mains de maîtres par Joël Jurion et Thierry Cailleteau, déjà auteur de la célèbre série Aquablue.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"fantastique, science-fiction, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_3___Le_Passeur_des_Monts-Kordils_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Passeur-Monts-Kordils-Jo%C3%ABl-Jurion/dp/2749300398/ref=sr_1_1/171-1039349-1149001?ie=UTF8&s=books&qid=1189803406&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=67"
"66";"-";"48";"8";"29/01/2002";"14/9/2007";"-";"9782869679924";"Anachron 2 : Le Septième Capitaine";"-";"Le Non-Nommé, créature maléfique à l&#039;incommensurable puissance, a été réveillé par nos héros lors de l&#039;épisode précédent. Après avoir transformé en esclaves les criminels de guerre néo-nazis en fuite et leur chef Adolfo Kriegadler, il s&#039;apprête à semer la terreur sur la planète Anachron. Pendant ce temps, l&#039;écuyer Aymeric va enfin épouser la belle Ysoldine, dont il a gagné la main en flouant le mercenaire Wodan de sa victoire sur les orques. Celui-ci, ivre de rage, est en route pour le château de Norpath avec la ferme intention d&#039;interrompre les noces. Une saga à la croisée des genres pourtant très balisés de l&#039;héroïc-fantasy et de la science-fiction.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"science-fiction, humour, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_2___Le_Septi_me_Capitaine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Septi%C3%A8me-Capitaine-Jo%C3%ABl-Jurion/dp/2869679920/ref=sr_1_1/403-9826149-6912415?ie=UTF8&s=books&qid=1189803386&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=66"
"445";"-";"-";"9";"20/05/2009";"17/09/2009";"-";"9782756007298";"Ashrel, Tome 1 : Dragon";"-";"Pahn, un jeune palefrenier fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail. Ensemble, ils se rendent dans la grande ville d&#039;Acromby dans l&#039;espoir d&#039;y trouver un nouveau travail. Mais Chandras, la redoutable femme prévôt, y règne en maître. Et elle a justement pour mission de retrouver Pahn le jeune palefrenier pour une raison bien inattendue...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"";"fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_1___Dragon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756007293/736-6055213-0583519##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dm%C3%A9di%C3%A9val&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=445"
