id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1103";"1";"32";"-";"12/02/2021";"15/08/2021";"-";"9791033512516";"Mutafukaz 1886 - 1 - Mutafukaz 1886";"-";"-";"-";"-";"Hutt";"-";"Run (Guillaume Renard), Hutt";"Ankama";"";"Mutafukaz 1886";"Broché - 32 pages - 4.95€";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz_1886_-_1_-_Mutafukaz_1886_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145021/##Bdphile";"-";"1";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1103"
"600";"1";"48";"9";"mai 2011";"23/07/2011";"-";"9782723474016";"Caktus - tome 1";"-";"En vert et contre tous !<br /><br />Dans la ville de Santa Pé, un gang de bandits masqués, les Pasamontas, terrorise les habitants et brûle régulièrement les bâtiments publics. Le gouverneur de la ville, Don Cordoba, profite du climat de peur pour asseoir son pouvoir et augmenter les impôts de la population déjà bien pauvre. Pour contrer ces ennemis sournois, un métis rusé et nonchalant décide d&#039;agir secrètement. Le jour, il se fait passer pour le domestique du vieux Diogène, le nouveau blanchisseur ivrogne, et la nuit, il devient Caktus, le héros masqué aux cent couteaux tout de vert vêtu !<br />Si Nicolas Pothier, le scénariste de Ratafia, quitte la piraterie loufoque pour le western parodique, il n&#039;a pas oublié dans ses sacoches ses gags, ses jeux de mots, ses références et surtout son humour pour petits et grands. Quant au dessin de Johan Pilet, digne cousin de celui de Morris, il illustre à merveille les aventures débridées de ce « Zorro vert ».<br />Un futur classique.";"-";"-";"-";"1";"Nicolas Pothier, Johan Pilet";"Glénat";"Français";"Caktus";"Broché";"humour, westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Caktus_-_tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Caktus-1-Nicolas-Pothier/dp/2723474011%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723474011##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=600"
"379";"-";"-";"10";"05/12/2008";"28/12/2008";"-";"9782884712392";"Lucky Luke : L&#039;Homme de Washington";"-";"-";"-";"-";"-";"1";"Laurent Gerra, Achdé";"Lucky Comics";"Français";"Lucky Luke";"";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke___L_Homme_de_Washington_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2884712399/736-3021424-6801525##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=379"
"267";"-";"52";"6";"6/12/2006";"7/10/2007";"-";"-";"Durango, Tome 8 : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Broché";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_8___Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Durango-Une-raison-pour-mourir/dp/2731618515/ref=sr_1_1/402-2765598-5698566?ie=UTF8&s=books&qid=1191752766&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=267"
"170";"-";"47";"5";"3/07/2005";"16/9/2007";"-";"9782884710473";"Lucky Luke, Tome 32 : Le pont sur le Mississipi";"-";"-";"-";"-";"-";"1";"X Fauche, J Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_32___Le_pont_sur_le_Mississipi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-32-pont-Mississipi/dp/2884710477/ref=sr_1_1/171-7787023-9854618?ie=UTF8&s=books&qid=1189950701&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=170"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=171"
"166";"-";"46";"5";"23/06/2000";"16/9/2007";"-";"9782940012350";"Lucky Luke : Les Dalton à la noce";"-";"-";"-";"-";"-";"1";"Xavier Fauche, Jean Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Dalton___la_noce_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dalton-%C3%A0-noce-Xavier-Fauche/dp/2940012350/ref=sr_1_1/402-5335699-2754538?ie=UTF8&s=books&qid=1189950398&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=166"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=169"
"248";"-";"-";"5";"7/06/1996";"7/10/2007";"-";"-";"Mac Coy, tome 4 : Le Triomphe de Mac Coy";"-";"16/22";"-";"-";"-";"1";"Palacios, Gourmelen";"Dargaud";"Français";"Mac Coy";"16/22";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mac_Coy__tome_4___Le_Triomphe_de_Mac_Coy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mac-Coy-Triomphe/dp/220503121X/ref=sr_1_1/171-0462203-6073000?ie=UTF8&s=books&qid=1191749517&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=248"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=165"
"167";"-";"46";"5";"12/11/1987";"16/9/2007";"-";"9782800114514";"Lucky Luke, Tome 11 : Lucky Luke contre Joss Jamon";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Lucky_Luke_contre_Joss_Jamon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-contre-Jamon/dp/2800114517/ref=sr_1_1/402-2225722-4470561?ie=UTF8&s=books&qid=1189950497&sr=1-1";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=167"
"168";"-";"46";"5";"25/11/1986";"16/9/2007";"-";"9782800114682";"Lucky Luke, Tome 28 : L&#039;Escorte";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_28___L_Escorte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-28-LEscorte-Morris/dp/2800114681/ref=sr_1_1/171-0335434-5036261?ie=UTF8&s=books&qid=1189950557&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dwesterne&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=168"
