id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=3"
"4";"-";"48";"-";"27/08/2003";"-";"-";"9782845654716";"Kookaburra Universe, tome 2 : Taman Kha";"-";"-";"-";"-";"-";"1";"Paty, Ange";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__tome_2___Taman_Kha_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845654715";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=4"
"5";"-";"47";"-";"1/03/2000";"-";"-";"9782877645638";"Kookaburra, tome 1 : Planète Dakoï";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_1___Plan_te_Dako__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-1-Plan%C3%A8te-Dako%C3%AF-Crisse/dp/2877645630/ref=sr_1_2/403-6606137-3913248?ie=UTF8&s=books&qid=1189797435&sr=1-2";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=5"
"6";"-";"48";"-";"27/04/2005";"-";"-";"9782845657809";"Les Contes de Brocéliande, tome 2";"-";"Coassez de joie, amis lecteurs ! Rejoignez l&#039;assemblée des grenouilles et applaudissez leur roi Polbik, votre humble serviteur ! si vous vous comportez comme des batraciens exemplaires, je vous narrerai les aventures d&#039;Erwan, un conteur malchanceux qui va trouver l&#039;inspiration en côtoyant de joyeux korrigans. Vous découvrirez ensuite comment la fourberie d&#039;un sorcier a fait apparaître l&#039;Arbre d&#039;Or. Enfin, préparez vos mouchoirs, car l&#039;histoire de Morvan, à qui les fées volèrent un moment d&#039;éternité, vous fera certainement couler une larme. Que vos peaux soient fines ou verruqueuses, prenez place autour de la fontaine magique de Barenton et faites silence, mon histoire va commencer !";"-";"-";"-";"1";"Lambert, Collignon, Dim, Jarry, Brionès, Gaudin";"Soleil";"Français";"Contes de Brocéliande";"Cartonné";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Contes_de_Broc_liande__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657803";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=6"
"7";"-";"48";"9";"25/05/2005";"-";"-";"9782845658981";"Les forêts d&#039;Opale - 4 : Les geôles de Nénuphe";"-";"Opale est le monde des forêts. Le clergé de la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la Prophétie et faire revenir les Titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_4___Les_ge_les_de_N_nuphe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845658982";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=7"
"12";"-";"48";"-";"25/09/2002";"-";"-";"9782845652316";"Kookaburra universe, tome 1 : Le Secret du sniper";"-";"-";"-";"-";"-";"1";"Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_universe__tome_1___Le_Secret_du_sniper_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-universe-Secret-sniper-Crisse/dp/2845652313/ref=sr_1_3/402-2230849-9220157?ie=UTF8&s=books&qid=1189797640&sr=1-3";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=12"
"13";"-";"-";"2";"1/09/2005";"-";"-";"9782849462713";"Les contes de Brocéliande, Tome 3 : Les Dames de Brocéliande : Le mage de Brocéliande ; Le Val aux fées ; La Fontaine de Baranton";"-";"Une nuit, les membres du Petit Peuple prirent une décision : le temps des hommes était venu. Les Géants et les Orcs prirent les routes enneigées pour rejoindre les plus hautes montagnes du monde. Toujours plus vers le nord. Les Fées ont trouvé refuge dans l&#039;eau des ruisseaux, des fontaines ou des lacs ! Quant à nos pères, les Korrigans, profitant de leur petite taille, ils se cachèrent dans les terriers, sous les bosquets. - C&#039;est monstrueux ! - Mais c&#039;est ainsi, mon bon Brieff. Et puis, les mondes cachés sont vastes, eux aussi, et nous y vivons en totale liberté. L&#039;homme n&#039;y a accès que très rarement.";"-";"-";"-";"1";"Jean-Luc Istin";"Soleil";"Français";"Contes de Brocéliande";"Album";"légende, conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_contes_de_Broc_liande__Tome_3___Les_Dames_de_Broc_liande___Le_mage_de_Broc_liande___Le_Val_aux_f_es___La_Fontaine_de_Baranton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849462713";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=13"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=15"
"16";"-";"47";"-";"19/10/2006";"-";"-";"9782849465998";"La geste des chevaliers dragons, Tome 5 : Les jardins du palais";"-";"Quand les dragons apparaissent, le chaos les suit et ravage les régions alentour. Un chaos que seules les jeunes vierges peuvent traverser indemnes...";"-";"-";"-";"1";"Ange, Paty";"Soleil";"Français";"La geste des chevaliers dragons,";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_geste_des_chevaliers_dragons__Tome_5___Les_jardins_du_palais_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465992";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=16"
"17";"-";"47";"9";"15/05/2007";"-";"-";"9782849466445";"Les forêts d&#039;Opale - 5 : Onze racines";"-";"Opale est le monde des forêts. Le clergé des la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la prophétie et faire revenir les titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet, Goussale";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_5___Onze_racines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849466441";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=17"
