id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1088";"1";"112";"-";"04/03/2020";"11/09/2020";"-";"9782413027508";"Wormwood - 4 - En route pour Washington";"-";"-";"-";"-";"Ben TemplesmithBen Templesmith";"-";"Ben Templesmith, Ben Templesmith";"Delcourt";"";"Wormwood";"Cartonné - 112 pages - 15.95€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood_-_4_-_En_route_pour_Washington_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136281/##Bdphile";"-";"4";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1088"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=665"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=336"
"851";"1";"56";"-";"avril 2014";"31/12/2014";"-";"9782302037700";"Prophet T4 - De profundis";"-";"-";"-";"-";"-";"-";"";"Soleil";"Français";"Prophet";"Album";"prophet, fantastique, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prophet_T4_-_De_profundis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prophet-T4-profundis-Mathieu-Lauffray/dp/2302037707%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302037707##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=851"
"876";"1";"-";"-";"22 juin 2011";"18/10/2015";"-";"978-2-3020-1615-6";"Prométhée, Tome 4 : Mantique";"-";"Quelle nouvelle catastrophe plongera plus encore notre civilisation dans les ténèbres ? La série de phénomènes inexpliqués qui frappent la planète jour après jour semble présager le pire pour l’Humanité … Alors que les États-Unis sont accusés de vouloir installer un nouvel ordre mondial, Jeff Spaulding, directeur de vol à la NASA, accède à des documents secrets qui prouvent la découverte sur la Lune d’un gigantesque vaisseau spatial extraterrestre. Parallèlement, dans le journal de bord du capitaine du Titanic - revenu à la surface dans un état quasi neuf - on retrouve d’étranges coordonnées qui semblent indiquer un point au large des Bahamas : un trou bleu ! Une équipe de spécialistes sera constituée pour plonger dans le mystérieux gouffre…";"-";"-";"-";"-";"Stefano Raffaele, Alessandro Bocci, Christophe Bec";"Soleil";"";"Prométhée";"48 pages  - 14€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_4___Mantique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/31155/##Bdphile";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=876"
"385";"-";"-";"-";"14/06/2007";"04/01/2009";"-";"9782849467053";"La porte des mondes, Tome 2 : La clé";"-";"Sélina la voleuse.<br />Katar, le guerrier.<br />Sâânne, le psychopathe.<br /><br />Tous les trois sont au pied du mur.<br />Littéralement : un mur infranchissable, indestructible.<br />Tous les trois possèdent la clé de l&#039;univers.<br />Et si vous vous posez la question, oui, elle est en métal...";"-";"-";"-";"-";"Sylvain Guinebaud, Ange, Stéphane Paitreau";"Soleil";"Français";"La porte des mondes";"";"fantastique, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_porte_des_mondes__Tome_2___La_cl__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467057/736-5485664-7137369##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=385"
"1052";"1";"-";"-";"21 septembre 2016";"27/05/2019";"-";"978-2-8758-0313-9";"Ninn, Tome 2 : Les Grands Lointains";"-";"La petite fille du métro parisien. Les quais du métro Abbesses fleurissent d&#039;avis de recherche : Ninn a disparu ! Si pour la police il est trop tôt pour s&#039;inquiéter, pour Chad et Ulrika, ses deux meilleurs amis, il n&#039;y a pas de temps à perdre : Ninn est en danger ! La jeune adolescente ayant évoqué son projet d&#039;explorer les tunnels du métro, c&#039;est en sous-sol qu&#039;ils vont tenter de retrouver sa trace... Tout au bout de la ligne noire, perchée sur son tigre qui lui sert de guide, Ninn a rejoint les grands lointains : un monde parallèle censé lui fournir toutes les réponses sur ses origines. Si à première vue, il a toutes les apparences d&#039;un monde merveilleux, le comité d&#039;accueil l&#039;est beaucoup moins. Géants de pierre et idées sombres entendent protéger les lieux de toute intrusion...";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 64 pages - 14.95€";"fantastique, métro";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_2___Les_Grands_Lointains_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99715/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1052"
"883";"1";"-";"-";"2 septembre 2015";"20/02/2016";"-";"978-2-8758-0163-0";"Ninn, Tome 1 : La ligne noire";"-";"-";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 72 pages - 14.95€";"fantastique, métro";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_1___La_ligne_noire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82686/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=883"
"1054";"1";"-";"-";"24 octobre 2018";"28/07/2019";"-";"978-2-4130-0499-8";"La Nef des fous, Tome 9 : Walking dindes";"-";"Unanimement apprécié dès la sortie du tome précédent, le retour de Turf et de ses personnages truculents à Eauxfolles-ville nous replonge dans sa Nef des fous avec un bonheur indiscutable. Un retour gagnant !La reine a disparu ! Qui l’a enlevée ? Le roi aimerait savoir mais l’inspecteur Roussinauditionne, questionne, perquisitionne, emprisonne, impressionne mais ne dit mot de l’enquête à personne. La seule chose que l’on sait, c’est que tout le monde, sans exception, est suspect, même le roi ! Pendant ce temps, proches des murs du palais, des dindes sauvages géantes envahissent la ville et perturbent ce qu’il reste d’ordre établi.";"-";"-";"-";"-";"Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__Tome_9___Walking_dindes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122495/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1054"
"980";"1";"-";"-";"30 août 2017";"17/02/2019";"-";"978-2-7560-8186-1";"La Nef des fous, Tome 8 : Disparition";"-";"Alors que le duo de policiers Baltimore et Bonvoisin se reforme et débusque ce qui ressemble bougrement à un trafic de coloquintes géantes, le célèbre magicien Hidinou donne une représentation exceptionnelle au château, en présence de ses majestés le Roi Clément XVII et la Reine Ophélie. Mais cette dernière vient à disparaître. L&#039;aurait-on enlevée ? Et dans quel but ?";"-";"-";"-";"-";"Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__Tome_8___Disparition_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111337/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=980"
"687";"1";"48";"-";"fevrier 2012";"27/03/2012";"-";"9782302016255";"Mandragore, Tome 1 : Une porte sur l&#039;enfer";"-";"1892. Les Fathers of realms. Tel est le nom de la société secrète qui s&#039;impose comme la plus puissante de l&#039;Angleterre victorienne. Depuis que les démons l&#039;ont choisi pour créer un pont entre le plan terrestre et le leur, elle jouit d&#039;une autorité indiscutable sur les autres ordres occultes. Indiscutable, mais contestée. Car il est des privilèges convoités, et le commerce avec les démons est particulièrement prisé. Lynn Redstone est le bras armé des Fathers. Elle s&#039;acquitte de missions qu&#039;elle seule peut assumer du fait de ses exceptionnelles prédispositions. Elle doit aussi lutter<br />contre des crises de rage si violentes qu&#039;elles menacent sa santé tant physique que mentale.";"-";"-";"-";"-";"Sylvain Cordurié, Marco Santucci";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mandragore__Tome_1___Une_porte_sur_l_enfer_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mandragore-Tome-Une-porte-lenfer/dp/2302016254%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016254##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=687"
