id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"745";"1";"56";"-";"novembre 2012";"07/12/2012";"-";"9782302022621";"Le Sang du Dragon, Tome 6 : Vengeance";"-";"Hannibal Meriadec, capitaine pirate et sorcier est devenu presque invincible après s&#039;être immergé dans le sang du dragon. Désormais, il va en découdre avec son père, le comte de Cagliostro et le bon vieux roi Louis dit le quatorzième. Et même le roi soleil ne saurait l&#039;arrêter ! Une aventure bruyante et flamboyante avec des personnages charismatiques parfois non dénués d&#039;humour.";"-";"-";"-";"-";"Stéphane Créty, Jean-Luc Istin, Julien Hugonnard-Bert";"Soleil";"Français";"Le Sang du Dragon";"Relié";"pirate, elfe, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_6___Vengeance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-Dragon-Tome-Vengeance/dp/2302022629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022629##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=745"
"628";"5";"-";"9";"juillet 2011";"18/11/2011";"-";"9782756025810";"Le Sang du Dragon, Tome 5";"-";"TRAQUE ET VENGEANCE, LA SUITE DES AVENTURES D’HANNIBAL LE PIRATE…<br /><br />Le comte de Cagliostro presse Dame Selenn de l’aider à rattraper les pirates. Hannibal et ses compagnons ont pris la route du phare de Cordouan, phare qui est la seule entrée dans l’Autre monde, celui où ils trouveront le sang du dragon. Durant le voyage Dame Elween, la jeune elfe, dévoile au capitaine sa volonté de le tuer. Une relation ambigüe s’installe alors entre eux, lorsqu’ils succombent physiquement l’un à l’autre. Mais le Mac Lir est assailli par un ennemi des plus redoutables...";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sylvain Cordurié";"Soleil";"";"Le Sang du Dragon";"";"pirate, elfe, sirène";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sangdragonsT05.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.noosfere.org/icarus/livres/cyborg_livre.asp?mini=1000&maxi=3000&mode=Idem&EtOuParution=NS&titre=Le+Sang+du+Dragon##nooSFere";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=628"
"599";"1";"48";"5";"mai 2011";"23/07/2011";"-";"9782356482983";"Chroniques du monde émergé, Tome 1 : Les nouvelles aventures de Nihal";"Chroniques du monde émergé";"Il reste beaucoup de choses à apprendre sur Nihal, l&#039;inquiétante et fascinante protagoniste des Chroniques du Monde Emergé. Ses cicatrices, fruit des combats contre les hordes du Tyran n&#039;ont de pair que celles de son âme, marquée à jamais par les mille batailles et événements qu&#039;elle a vécus. Nous voici de retour sur cette terre martyrisée par les conflits, au côté de la guerrière au coeur rebelle. Ces aventures inédites vous feront découvrir les secrets de celle qui, dès sa naissance, était destinée à sauver le Monde émergé : Nihal de la Terre du Vent, dernière demi-elfe du Monde Emergé.";"-";"-";"-";"1";"Reccioni, Dall&#039;Oglio, Gugliotta";"12 bis";"Français";"Chroniques du monde émergé";"Album";"heroïc fantasy, elfe";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_du_monde__merg___Tome_1___Les_nouvelles_aventures_de_Nihal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-monde-%C3%A9merg%C3%A9-nouvelles-aventures/dp/2356482989%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356482989##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=599"
"560";"1";"48";"8";"24/11/2010";"22/01/2011";"-";"9782302014657";"Le chant des elfes, Tome 3 : Les champs catalauniques";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera, Digikore Studios";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, petit peuple, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_3___Les_champs_catalauniques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-elfes-champs-catalauniques/dp/2302014650/ref=sr_1_1/280-3271285-3142204?ie=UTF8&s=books&qid=1295692424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=560"
"509";"1";"45";"9";"25/07/2007";"26/05/2010";"-";"9782849468678";"Le Sang du Dragon, Tome 3 : Au nom du père";"Le Sang du Dragon, Tome 3 : Au nom du père";"Hannibal et ses pirates détiennent désormais la pierre de Gaëldenn, outil indispensable si l’on souhaite lire la carte invisible et magique des mondes du Sidh. Utiliser cette carte lui permet de faire disparaître et réapparaître son navire à l’insu de ses ennemis. <br />C’est ce qui se passe d’ailleurs lorsque la Mary-Morgan dirigée par <br />le lieutenant Mallert et le comte de Cagliostro, manque de peu de <br />détruire le bateau des pirates. Ces derniers, comme par enchantement, disparaissent, happés par une brume d’un autre <br />monde. <br />Mais Le comte de Cagliostro est lui aussi un maître des savoirs ésotériques et entend ne pas se laisser distancer par le pirate à qui il voue une haine féroce… <br />Une haine qui prend racine dans un passé commun... <br />Car des événements troubles sont à l’origine de cette traque… <br />Des événements liés à la mort de la mère d’Hannibal… <br />Car la vengeance est le mot-clef de cette série.";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, conte, pirate, marin, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_3___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-Au-nom-p%C3%A8re/dp/2849468673/ref=sr_1_1/280-1617183-7373301?ie=UTF8&s=books&qid=1274896479&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=509"
"502";"1";"49";"-";"31/08/2005";"01/05/2010";"-";"9782845659872";"Le Sang du Dragon, Tome 1 : Au-delà des brumes";"Le Sang du Dragon, Tome 1 : Au-delà des brumes";"Une grande épopée fantastique où les pirates règnent en héros ! <br /><br />Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance ? Celle de l&#039;or. <br />Pourtant, le terrible capitaine Meriadec croit en l&#039;existence d&#039;une mystérieuse carte des mondes cachés. Il pénètre donc, avec ses hommes, dans la légendaire forêt de Scissy pour tenter d&#039;y soudoyer la dame Eloam, guide du peuple elfe... <br />Mais quitter ce lieu ne sera pas aisé, et multiples seront les dangers. Pourquoi Meriadec a-t-il décidé de prendre de tels risques ? Et que recherche-t-il vraiment ?";"-";"René BALDY";"-";"-";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_1___Au-del__des_brumes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845659872##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=502"
"492";"1";"47";"9";"27/09/2006";"09/03/2010";"-";"9782849465424";"Le Sang du Dragon, Tome 2 : La Pierre de Gaëldenn";"-";"Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance : <br />celle de l’or. Pourtant, le terrible capitaine Meriadec croit en l’existence d’une mystérieuse carte des mondes cachés. <br />Dans les cachots de Fort-Royal, à Saint-Malo, il conte à M. Puck ce qu’il sait sur la fameuse pierre de Gaeldenn. Cette mystérieuse pierre, trouée en son centre, leur permettrait de lire la carte. <br />L’idée est simple : s’évader, voler un navire et rejoindre la baie de <br />la Dourdu ! Là, se trouve la tombe d’Igilt où est cachée la pierre… <br />Mais la route sera longue et semée d’embûches : le capitaine devra se confronter à l’ombre du comte de Cagliostro, aux Anaons, des esprits tourmentés prisonniers d’un galion échoué, mais aussi aux souvenirs qui le hantent comme un vieux linceul dont il ne saurait se débarrasser…";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, légende, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_2___La_Pierre_de_Ga_ldenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782849465424##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=492"
"486";"1";"47";"8";"25/11/2009";"06/02/2010";"-";"9782302008021";"Le chant des elfes, Tome 2 : Les invasions barbares";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, fantastique, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_2___Les_invasions_barbares_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008021##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=486"
"466";"1";"48";"-";"23/10/2009";"02/12/2009";"-";"9782205063806";"The Autobiography of a Mitroll, tome 2 : Is Dad a Troll ?";"-";"-";"-";"-";"-";"-";"Guillaume Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"Cartonné";"humour, elfe, lutin, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__tome_2___Is_Dad_a_Troll___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782205063806##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=466"
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Delfe&sort=addedDSC&parentmodel=csv&model=item&item=440"
