id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"528";"1";"46";"8";"mars 2010";"11/08/2010";"-";"9782353252008";"La Tour de Kyla, Tome 4 : Prince Caspied";"La Tour de Kyla, Tome 4 : Prince Caspied";"-";"-";"-";"-";"1";"Le Fab, Zaz, Verbeke";"Clair de Lune";"Français";"La Tour de Kyla";"Album";"aventure humouristique, légende, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_4___Prince_Caspied_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tour-Kyla-Prince-Caspied/dp/2353252001/ref=sr_1_1/278-2884210-0907220?ie=UTF8&s=books&qid=1281548549&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=528"
"295";"-";"72";"4";"19/10/2007";"5/1/2008";"-";"9782205058963";"Siegfried (tome 1)";"-";"Librement adapté de la légende des Nibelungen qui a inspiré à Wagner l&#039;un de ses plus beaux opéras, Siegfried est un sommet de l&#039;heroic-fantasy, une bande dessinée fascinante qui renoue avec les mythes fondateurs des plus belles légendes. L&#039;enfance de Siegfried, fils des hommes et des dieux, élevé parmi les loups par Nime. Le Nibelungen forme le premier tome d&#039;une extraordinaire trilogie signée par Alex Alice, le génial créateur du Troisième Testament. Une série événement qui prend place, dès aujourd&#039;hui, parmi les chefs-d&#039;oeuvre du Neuvième art.<br /><br />(Pas la même couverture que celle que j&#039;ai)";"-";"-";"-";"1";"Alex Alice";"Dargaud";"Français";"Siegfried";"Album";"légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Siegfried__tome_1__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205058967/736-2539748-7719755";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=295"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=759"
"1091";"1";"-";"-";"26 septembre 2018";"27/05/2019";"-";"978-2-3020-7100-1";"Le Sang du dragon, Tome 12 : Une autre voie";"-";"Traqués par les troupes espagnoles, Hannibal, son intrigante fille et tout son équipage sont aux portes des cités d’or. Mais chaque trésor a son gardien…Hannibal et ses hommes pénètrent dans le sanctuaire mais se font vite rattraper par les troupes espagnoles emmenées par le redoutable capitaine Vasquez.Tandis que Vasquez pense qu’Hannibal n’est là que pour assouvir son désir de richesse, il ignore que ce dernier n’a qu’un but, garantir la survie des Elfes. Au coeur d’une cité cachée dans les entrailles de la jungle vénézuélienne l’ultime combat du capitaine à la jambe de bois se prépare, et nul n’en ressortira indemne.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_12___Une_autre_voie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122497/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1091"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1050"
"1051";"1";"-";"-";"20 janvier 2016";"27/05/2019";"-";"978-2-3020-4796-9";"Le Sang du dragon, Tome 10 : Lilith";"-";"Je déchirerai vos chairs, Lilith, et vous comprendrez alors pourquoi je navigue avec le capitaine Hannibal Meriadec ! – Monsieur Puck.La rencontre entre Hannibal Meriadec et sa fille Lilith, bien que glaciale, se déroule pacifiquement. Contre toute attente, tous deux décident de s’allier pour découvrir les cités d’or et Hannibal fait même preuve de délicatesse pour, semble-t-il, gagner le coeur de sa seule enfant.De cette alliance, naissent des tensions, des incompréhensions, et lentement, un souffle de mutinerie se lève. Hannibal doit alors utiliser tout son charisme pour tenir son équipage.Qui se cache derrière le masque ? Qui est réellement Lilith ? Alors que les navires d’Hannibal traversent le Venezuela, le passé de la jeune femme se dévoile peu à peu…";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_10___Lilith_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86125/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1051"
"917";"1";"-";"-";"21 janvier 2015";"27/05/2017";"-";"978-2-3020-4349-7";"Le Sang du dragon, Tome 9 : Au nom de... Satan !";"-";"300 marins, un meurtrier !Trois cadavres ont été retrouvé sur le Maclir. trois cadavres qui font la démonstration quele ou les assassins cherchent à faire passer un lugubre message. Trois meurtres commisdans un navire dont l’équipage représente pas moins de 300 hommes ! Comment est-ce possible que personne n’ai rien vu, qu’il n’y ait aucun témoin ?Sur le navire la peur s’installe tandis que Hannibal Meriadec et ses compagnons mènent une enquête minutieuse afin de retrouver les coupables. On frise la mutinerie alors que des meurtres plus horribles encore surviennent. Et pendant ce temps, l’ennemi entend bien couler les navires de Meriadec avant qu’ils n’atteignent les caraïbes.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty, Digikore Studios";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14€";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_9___Au_nom_de..._Satan___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71155/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=917"
"836";"8";"48";"9";"août 2014";"09/11/2014";"-";"9782302042087";"Le sang du dragon, Tome 8 : La promesse est une dette";"-";"-";"-";"-";"-";"1";"";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_sang_du_dragon_T08__La_promesse_est_une_dette_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-sang-dragon-T08-promesse/dp/2302042085%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302042085##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=836"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=800"
"745";"1";"56";"-";"novembre 2012";"07/12/2012";"-";"9782302022621";"Le Sang du Dragon, Tome 6 : Vengeance";"-";"Hannibal Meriadec, capitaine pirate et sorcier est devenu presque invincible après s&#039;être immergé dans le sang du dragon. Désormais, il va en découdre avec son père, le comte de Cagliostro et le bon vieux roi Louis dit le quatorzième. Et même le roi soleil ne saurait l&#039;arrêter ! Une aventure bruyante et flamboyante avec des personnages charismatiques parfois non dénués d&#039;humour.";"-";"-";"-";"-";"Stéphane Créty, Jean-Luc Istin, Julien Hugonnard-Bert";"Soleil";"Français";"Le Sang du Dragon";"Relié";"pirate, elfe, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_6___Vengeance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-Dragon-Tome-Vengeance/dp/2302022629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022629##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=745"
