id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1151";"1";"47";"-";"22/07/2009";"12/05/2024";"-";"9782302006300";"Trolls de Troy, Tome 12 : Sang famille";"de";"DES TROLLS PLUS FÉROCES QUE JAMAIS MAIS TOUJOURS AUSSI DRÔLES !<br />Lorsque deux petits trolls se retrouvent contraints à suivre la discipline d’un orphelinat, les règles édictées par de gentilles et bien attentionnées dames patronnesses peuvent-elles résister ? Une bonne éducation peut-elle faire d’un troll un individu socialement acceptable ? Quelle goût a la chair de professeur ? Ces questions fondamentales trouvent enfin, à travers cette merveilleuse étude socio-ethnique, les réponses que vous attendiez depuis si longtemps.    En lire moins  Previous page<br />-  Fait partie de la série  Trolls de Troy<br />-  Nombre de pages de l&#039;édition imprimée  La longueur estimée est calculée à l&#039;aide du nombre de tours de pages sur Kindle, utilisant les paramètres pour représenter fidèlement un livre physique. \\\u003c\\\/span&gt;&quot;}&quot;&gt;<br />-<br />-  Pense-bêtes  Sur Kindle Scribe, vous pouvez ajouter des pense-bêtes pour prendre des notes manuscrites dans les formats de livres compatibles.\\\u003c\\\/span&gt;\\\u003cspan&gt; \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/kindlescribe\\\&quot;&gt;\\\u003cspan&gt;En savoir plus sur Kindle Scribe.\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Éditeur  Soleil<br />-<br />-  Taille du fichier  27410 KB<br />-  Page Flip  Page Flip est un nouveau moyen d&#039;explorer vos livres sans perdre votre page. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/sautdepage\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Word Wise  Word Wise vous aide à lire plus de livres en anglais plus facilement en expliquant les mots les plus difficiles dans un livre. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/gp/help/customer/display.html?ie=UTF8&amp;nodeId=201645250\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Confort de lecture  Les améliorations de la composition permettent une lecture plus rapide, réduisent la fatigue oculaire et offrent de belles mises en page, même avec de grandes polices de caractères. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/b?_encoding=UTF8&amp;node=6751295031\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />- Voir tous les détails  Next page  En raison de la taille importante du fichier, ce livre peut prendre plus de temps à télécharger";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Page";"Français";"Trolls de Troy";"";"BD fantasy, Bandes dessinées américaines, Romans graphiques (Boutique Kindle)";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_T12___Sang_famille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-T12-Sang-famille-ebook/dp/B00CHOVF6A/ref=sr_1_1?dib=eyJ2IjoiMSJ9.7E1kLti_6qCUpzlUsTzIyQ.5eeaNGGrqZ25IPt3Ehb3r-fpNo9Foaqa0PJOO5GUHIU&dib_tag=se&keywords=9782302006300&qid=1715522755&s=books&sr=1-1##Amazon (FR)";"-";"12";"9";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1151"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=790"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=740"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=731"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=726"
"553";"1";"47";"8";"novembre 2007";"05/01/2011";"-";"9782302000513";"Trolls de Troy, Tome 1 : Histoires trolles";"Trolls de Troy T01";"-";"-";"-";"-";"1";"Christophe Arleston, Claude Guth, Jean-Louis Mourier";"Soleil";"Français";"Trolls de Troy";"Album";"troll, Troy, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_1___Histoires_trolles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-1-Histoires-trolles/dp/230200051X/ref=sr_1_1/279-6346619-6062939?ie=UTF8&s=books&qid=1294254424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=553"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=796"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=642"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=548"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=591"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=365"
