id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"912";"1";"-";"4";"24 août 2016";"18/11/2016";"-";"978-2-3020-5205-5";"Slhoka, Tome 10 : Le Dernier Gardien";"-";"Avec ses fidèles chimères, Shanî, entité divine dans le corps de Slhoka, cherche à éliminer les Reines pour étendre son pouvoir sur la ville d’Ankhr. Elle sait que l’esprit de Slhoka est en ville mais ne connaît pas le porteur. Elle veut le trouver et le supprimer définitivement. Ainsi personne ne pourra plus l’empêcher de bâtir son royaume…";"-";"-";"-";"1";"Ulrig Godderidge, Ceyles";"Soleil";"";"Slhoka";"Cartonné - 48 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/97818/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=912"
"706";"1";"48";"8";"avril 2012";"10/06/2012";"-";"9782302020610";"Chroniques de la guerre des fées, Tome 2 : Aedlyn";"-";"&quot; C&#039;est à cet instant précis, en ce lieu abandonné des hommes, que le danger fut découvert pour la première fois ! Durant ce long hiver, dans ce château bâti à l&#039;écart du monde, que la guerre des fées commença ! &quot;";"-";"-";"-";"1";"Thomas Mosdi, Kyko Duarte";"Soleil";"Français";"Chroniques de la guerre des fées";"Comic";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_2___Aedlyn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Tome-Aedlyn/dp/2302020618%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302020618##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=706"
"299";"-";"71";"4";"7/02/2001";"27/01/2008";"10/01/2008";"9782845651128";"Yiu. 1, Aux enfers";"-";"En 2166, l&#039;ère de l&#039;apocalypse entre dans sa dernière phase, les Temps Derniers. Dans un monde envahi par les religions, dans une Jérusalem tentaculaire devenue le centre du monde, un dieu dévastateur est crée par un groupuscule religieux fanatique.<br /><br />Un Antechrist artificiel, Yiu, une tueuse mercenaire à la solde du clergé, achèvent une mission en éliminant Shu Fat.<br /><br />Sa dernière mission en cours, avant d&#039;accepter de partir en chasse et d&#039;éliminer le dieu naissant.";"-";"-";"-";"1";"Téhy, Nicolas Guenet, Jérôme Renéaume, J. M Vee";"Soleil";"Français";"Yiu";"Relié";"futur, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=YIU_aux_enfers.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845651120/736-7772108-4725922";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=299"
"385";"-";"-";"-";"14/06/2007";"04/01/2009";"-";"9782849467053";"La porte des mondes, Tome 2 : La clé";"-";"Sélina la voleuse.<br />Katar, le guerrier.<br />Sâânne, le psychopathe.<br /><br />Tous les trois sont au pied du mur.<br />Littéralement : un mur infranchissable, indestructible.<br />Tous les trois possèdent la clé de l&#039;univers.<br />Et si vous vous posez la question, oui, elle est en métal...";"-";"-";"-";"-";"Sylvain Guinebaud, Ange, Stéphane Paitreau";"Soleil";"Français";"La porte des mondes";"";"fantastique, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_porte_des_mondes__Tome_2___La_cl__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467057/736-5485664-7137369##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=385"
"515";"1";"47";"9";"25/08/2009";"24/06/2010";"-";"9782302007253";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"LE TERRIBLE SECRET DE MERIADEC SERA-T-IL RÉVÉLÉ ?<br /><br />Madame de Ponsmaignan a décidé d’hériter plus vite de la fortune de sa belle famille et de son mari. Faisant appel aux talents de Catherine Montvoisin, elle les empoisonne et rejoint Paris avec son fils, Alexandre unique rescapé du perfide massacre. Des années plus tard, Hannibal Meriadec le pirate, le sorcier, fils de Catherine Montvoisin, recherche avidement la clef qui lui permettra d’ouvrir la porte qui mène au monde caché, celui dans lequel il trouvera le sang du dragon. Mais la clef est détenue par un mort. L’enchanteur Iweret tué autrefois par le chevalier Lancelot. Dans cet album, vous découvrirez les évènements qui lient le passé d’Alexandre de Ponsmaignan au présent d’Hannibal Meriadec. Un terrible secret gardé depuis par le charismatique pirate.";"-";"-";"-";"1";"Sylvain Cordurié, Jean-Luc Istin, Guy Michel";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, petit peuple, compte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_4___L_Enchanteur_Iweret_3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-LEnchanteur-Iweret/dp/2302007255/ref=sr_1_1/277-8885975-6547319?ie=UTF8&s=books&qid=1277397588&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=515"
"776";"1";"48";"7";"février 2013";"19/05/2013";"-";"9782302027572";"La Mandragore, Tome 2 : La part sombre";"-";"-";"-";"-";"-";"1";"Sylvain Cordurié";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Mandragore__Tome_2___La_part_sombre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Mandragore-Tome-part-sombre/dp/2302027574%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027574##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=776"
"687";"1";"48";"-";"fevrier 2012";"27/03/2012";"-";"9782302016255";"Mandragore, Tome 1 : Une porte sur l&#039;enfer";"-";"1892. Les Fathers of realms. Tel est le nom de la société secrète qui s&#039;impose comme la plus puissante de l&#039;Angleterre victorienne. Depuis que les démons l&#039;ont choisi pour créer un pont entre le plan terrestre et le leur, elle jouit d&#039;une autorité indiscutable sur les autres ordres occultes. Indiscutable, mais contestée. Car il est des privilèges convoités, et le commerce avec les démons est particulièrement prisé. Lynn Redstone est le bras armé des Fathers. Elle s&#039;acquitte de missions qu&#039;elle seule peut assumer du fait de ses exceptionnelles prédispositions. Elle doit aussi lutter<br />contre des crises de rage si violentes qu&#039;elles menacent sa santé tant physique que mentale.";"-";"-";"-";"-";"Sylvain Cordurié, Marco Santucci";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mandragore__Tome_1___Une_porte_sur_l_enfer_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mandragore-Tome-Une-porte-lenfer/dp/2302016254%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016254##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=687"
"709";"1";"63";"9";"fevrier 2012";"03/07/2012";"-";"9782302019966";"Rétine, Tome 1 : Guérilla dans la ville basse";"-";"Capitale de la planète Gaiata, rétine s&#039;est construite autour d&#039;un geyser monumental qui en constitue l&#039;un des pôles. Tout est ici dévolu au commerce, et plus particulièrement au trafic de copies de biens manufacturés que la capitale essaime largement dans toute la galaxie. Le destin de rétine est aux mains des sept : sept dirigeants sans scrupule qui asservissent la population indigène de Gaiata grâce aux services des Yeux Gris, guerriers à la force colossale. L&#039;immense population laborieuse de Gaiata est constituée d&#039;aveugles qui servent l&#039;avidité des sept. Prisonniers de l&#039;immense ceinture d&#039;usines et de souks qui forme la banlieue de rétine, ils n&#039;ont d&#039;autre choix que se soumettre ou subir la réclusion dans les lointaines villes-prisons du désert qui couvre quatre-vingts pour cent de la planète. Jude, la filleule de sept, vit une jeunesse dorée et ignore quasi tout des injustices qui l&#039;entourent. Elle ne vit que pour la musique, et sa passion la pousse parfois à fréquenter des gens bien différents de son milieu, et aux idées pas vraiment recommandables";"-";"-";"-";"1";"Stéphane Piatzszek, Iñaki Holgado";"Soleil";"Français";"Rétine";"Comic";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=R_tine__Tome_1___Gu_rilla_dans_la_ville_basse_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A9tine-Tome-Gu%C3%A9rilla-ville-basse/dp/2302019962%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019962##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=709"
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=3"
"745";"1";"56";"-";"novembre 2012";"07/12/2012";"-";"9782302022621";"Le Sang du Dragon, Tome 6 : Vengeance";"-";"Hannibal Meriadec, capitaine pirate et sorcier est devenu presque invincible après s&#039;être immergé dans le sang du dragon. Désormais, il va en découdre avec son père, le comte de Cagliostro et le bon vieux roi Louis dit le quatorzième. Et même le roi soleil ne saurait l&#039;arrêter ! Une aventure bruyante et flamboyante avec des personnages charismatiques parfois non dénués d&#039;humour.";"-";"-";"-";"-";"Stéphane Créty, Jean-Luc Istin, Julien Hugonnard-Bert";"Soleil";"Français";"Le Sang du Dragon";"Relié";"pirate, elfe, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_6___Vengeance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-Dragon-Tome-Vengeance/dp/2302022629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022629##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=745"
