id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"305";"-";"48";"6";"15/03/2006";"27/01/2008";"-";"9782756001364";"Alim le tanneur, Tome 1 : Le secret des eaux";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient vociférer au plus humble des hommes le plus grand des secrets.";"-";"-";"-";"1";"Wilfrid Lupano, Virginie Augustin";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_1___Le_secret_des_eaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-1-secret-eaux/dp/2756001368/ref=sr_1_3/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-3";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=305"
"304";"-";"55";"5";"22/11/2007";"27/01/2008";"-";"9782756003696";"Alim le tanneur, Tome 3 : La Terre du prophète pâle";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient confier au plus humble des hommes le plus grand des secrets.";"A Simon";"-";"-";"1";"Virginie Augustin, Wilfrid Lupano";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_3___La_Terre_du_proph_te_p_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-Terre-proph%C3%A8te-p%C3%A2le/dp/2756003697/ref=sr_1_1/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=304"
"822";"1";"48";"9";"mai 2012";"12/04/2014";"-";"9782749306476";"Azimut, N° 1 : Les aventuriers du temps perdu";"-";"Wilfrid Lupano est né en 1971 à Nantes et réside aujourd&#039;hui à Toulouse. C&#039;est surtout par la pratique du jeu de rôle qu&#039;il a appris les ficelles d&#039;un bon raconteur d&#039;histoires. Après une première série dessinée par Fred Campoy chez Delcourt, Little Big Joe, Wilfrid Lupano rencontre le succès avec Alim le Tanneur, série dessinée par Virginie Augustin, également chez Delcourt. Avec Yannick Corboz, il a signé Célestin Gobe-la-Lune et L&#039;Assassin qu elle mérite.Il est également le scénariste de L&#039;Ivresse des fantômes, L&#039;Honneur des Tzarom ou encore Le Droit Chemin.<br /><br />Après des études aux Beaux Arts de Bordeaux, Jean Baptiste Andréae débute une carrière dans la publicité puis dans l&#039;infographie. Il découvre la bande dessinée en 1991 suite à sa rencontre avec Mathieu Gallié. Après Mangec ur, leur première série primée à de nombreuses reprises, ils créent Wendigo chez Vents d&#039;Ouest en 1998. Il se lance ensuite tout seul avec la série Terre Mécanique avant de dessiner La Confrérie du Crabe.";"-";"-";"-";"1";"Wilfrid Lupano, Andreae";"Vents d&#039;Ouest";"Français";"Azimut";"Relié";"bizarre, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__1___Les_aventuriers_du_temps_perdu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-aventuriers-temps-perdu/dp/2749306477%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306477##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=822"
"849";"1";"48";"9";"janvier 2014";"31/12/2014";"-";"9782749307206";"Azimut, N° 2 : Que la belle meure";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano";"Vents d&#039;Ouest";"Français";"Azimut";"Album";"fantastique, perd le nord";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__2___Que_la_belle_meure_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-Que-belle-meure/dp/2749307201%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749307201##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=849"
"881";"1";"-";"8";"6 janvier 2016";"20/02/2016";"-";"978-2-7493-0781-7";"Azimut, N° 3 : Les Anthropotames du Nihil";"-";"À la banque du temps, la belle Manie Ganza a fait un terrible marché : des siècles de vie contre des milliers de morts. Et alors que sa propre mère, la reine d’Éther, cherche à la tuer, des royaumes entiers se déclarent la guerre. Partout, on se prépare au grand massacre, ce qui a de quoi réjouir le baron Chagrin... Loin de tout cela, à bord du Laps, le professeur Aristide Breloquinte poursuit sa périlleuse mission : déceler les secrets du temps, cet ennemi implacable au centre de toutes les querelles.Avec Azimut, Wilfrid Lupano – que l’on ne présente plus – nous livre une épopée tragi-comique d’une inventivité folle, un chef d’œuvre de nonsense peuplé d’une galerie de personnages fantasques que n’aurait pas reniés Lewis Caroll. Autre responsable de cette réussite : Jean-Baptiste Andreae, dont le somptueux travail en couleurs directes finit de donner à cette série son cachet si particulier.";"-";"-";"-";"1";"Wilfrid Lupano, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_3___Les_Anthropotames_du_Nihil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/84624/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=881"
"500";"1";"47";"8";"06/01/2010";"24/04/2010";"-";"9782756013701";"L&#039;Honneur des Tzarom, Tome 1 : Cellules familiales";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_1___Cellules_familiales_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013701##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=500"
"590";"1";"48";"9";"avril 2011";"08/06/2011";"-";"9782756022017";"L&#039;Honneur des Tzarom, Tome 2 : Le théorème de l&#039;exfiltration";"-";"C&#039;est quand même fou de constater que même dans le futur intergalactique, on véhicule encore d&#039;insupportables fantasmes au sujet des gens du voyage. Alors que bon, chez les Tzarom par exemple, on mène une petite vie de famille tout ce qu&#039;il y a de plus banale : pendant que maman est détenue dans un pénitencier de haute sécurité pour vol d&#039;alien, papa emmène les enfants faire du trafic de matière toxique avec des poulpes terroristes. Du grand air, de l&#039;exercice, rien de tel pour les enfants. Surtout pour le petit dernier qui a fusionné ses molécules avec un organisme polymorphe. Et puis ça permet de sortir le chien, qui sinon fait des saletés dans la roulotte... Non, vraiment, une vie de famille comme il y en a des milliards dans l&#039;univers...";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_2___Le_th_or_me_de_l_exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHonneur-Tzarom-2-th%C3%A9or%C3%A8me-lexfiltration/dp/2756022012%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022012##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=590"
"326";"-";"47";"7";"28/03/2007";"27/04/2008";"-";"9782756002149";"L&#039;ivresse des fantômes, Tome 1 : Lili Fleur Bleue";"-";"Lili voudrait bien cesser de vendre des petites graines bleues qui font chaud dans la tête. Lili voudrait bien renouer le dialogue avec son père.<br />Lili voudrait bien pousser ce salaud de Renard sous un bus. Lili voudrait bien comprendre pourquoi des gens essaient de la tuer. Seulement voilà,<br />dans la vie de Lili il y a trop de fantômes...";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"Album";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_ivresse_des_fant_mes__Tome_1___Lili_Fleur_Bleue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756002143/736-9411354-1371903";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=326"
"366";"-";"-";"8";"23/01/2008";"21/10/2008";"-";"9782756006147";"L&#039;ivresse des fantômes, Tome 2 : L&#039;éminent professeur Pélias";"-";"&quot;Jusqu&#039;à une période récente, j&#039;étais un scientifique respecté. J&#039;ai ouvert quatre laboratoires dans le monde, qui ont déposés plus de deux cent brevets technologiques. Si je devais résumer ma vie, je dirais que globalement, je n&#039;ai pas connu l&#039;échec. Sauf avec toi, Elise...&quot;";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006149/736-6409209-8684346##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=366"
"398";"-";"-";"9";"04/02/2009";"04/03/2009";"-";"9782756013237";"L&#039;ivresse des fantômes, Tome 3 :";"-";"Renard est voleur, Renard est menteur, Renard ne se projette jamais plus de cinq secondes dans l&#039;avenir. Renard veut toujours bien faire, il ne doute de rien. Sans forcer sa nature, il a poussé le concept de la loose à son point culminant, et il est temps pour lui de récolter les fruits de son labeur. La pauvre Lili, embarquée malgré elle dans cette histoire de fou, le cherche pour lui péter la tronche. Le professeur Pélias, victime d&#039;un fâcheux malentendu, le cherche pour récupérer ce que Renard lui a volé. Et la Famille Soumane le cherche pour lui faire la peau.<br /><br />Tout le monde cherche renard !<br /><br />Mais Renard, il a même pas peur.";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_ivresse_des_fant_mes__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013234/736-5548911-6425169##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DWilfrid%20Lupano&sort=serieASC,titleASC&parentmodel=csv&model=item&item=398"
