id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=619"
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=3"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=36"
"40";"-";"91";"5";"1/01/2004";"14/9/2007";"-";"9782840555612";"Aquablue, second cycle : Etoile blanche";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota, Isabelle Rabarot";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__second_cycle___Etoile_blanche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-second-cycle-Etoile-blanche/dp/2840555611/ref=sr_1_6/403-9957939-7366006?ie=UTF8&s=books&qid=1189800067&sr=1-6";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=40"
"41";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895339";"Aquablue 9 : Le Totem des Cynos (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_9___Le_Totem_des_Cynos__Edition_anniversaire__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-9-Totem-Cynos-anniversaire/dp/2847895337/ref=sr_1_5/403-9394330-5314819?ie=UTF8&s=books&qid=1189800373&sr=1-5";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=41"
"42";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895322";"Aquablue 8 : Fondation Aquablue (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Cailleteau, Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_8___Fondation_Aquablue__Edition_anniversaire__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-8-Fondation-anniversaire/dp/2847895329/ref=sr_1_1/403-8533093-8058067?ie=UTF8&s=books&qid=1189800425&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=42"
"44";"-";"-";"6";"1/01/2004";"14/9/2007";"-";"9782840552109";"Arcanes, tome 1 : Le Baron fantôme";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Walter est un agent RS de l&#039;Agence Stargate. Il est à ce titre une des rares personnes habilitées à utiliser de mystérieuses et puissantes cartes qui permettent de manipuler le hasard. Les cartes seront ses meilleures armes pour la mission qu&#039;on lui attribue : récupérer un autre agent RS dont l&#039;avion a été abattu au-dessus du territoire de la guerilla maya, au coeur de la jungle.";"-";"-";"-";"1";"Jean-Pierre Pécau, Roland Pignault, Frédéric Campoy";"Delcourt";"Français";"Arcanes";"Album";"aujourd&#039;hui, fantastique, carte, hazard";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_1___Le_Baron_fant_me_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-fant%C3%B4me-Pecau-Pignault-Campo/dp/2840552108/ref=sr_1_1/403-0114937-8318002?ie=UTF8&s=books&qid=1189801383&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=44"
"45";"-";"47";"9";"1/01/2004";"14/9/2007";"-";"9782840552611";"Golden City, tome 1 : Pilleurs d&#039;épaves";"-";"-";"-";"-";"-";"1";"Pecqueur, Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_1___Pilleurs_d__paves_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840552612/736-0774119-8037152";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=45"
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=47"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=51"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=52"
