id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"303";"-";"48";"9";"25/06/2003";"27/01/2008";"-";"9782845654570";"Les Brumes d&#039;Asceltis, tome 1 : La Citadelle oslanne";"-";"8000 ans après, l&#039;âme du Dieu Corgone rôde encore... Une femme et elle seule sera capable de le terrasser. Mystère, magie et aventure, tels sont les ingrédients de cette incroyable épopée celtique !<br /><br />Le Mal s&#039;éveille d&#039;un long sommeil... 8000 ans se sont écoulés depuis que le Dieu Corgone a été vaincu, pourtant son âme hante à nouveau Asceltis, le Pays aux Mille Peuples. Les héros de jadis sont morts et la magie n&#039;est plus qu&#039;une source tarie...<br />Néanmoins, un dernier espoir subsiste. Elya, la Sylve, fille d&#039;un druide Scent et d&#039;une Naïade, porte en elle un lourd secret, un secret capable de terrasser un dieu. Un Oslan hors-la-loi, un templier Kâgne et un jeune Naadir se joindront à elle. Mais tous ignorent jusqu&#039;où les conduira leur quête...";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_1___La_Citadelle_oslanne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284565457X";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=303"
"319";"-";"47";"9";"20/09/2006";"05/04/2008";"-";"9782849460962";"Les Brumes d&#039;Asceltis, tome 3 : Le Roi Akorenn";"-";"Quand la fille de la chair et de la sève foulera le sable de l&#039;erg profond, alors le pouvoir du désert sera restauré ! Cette prophétie annonce le retour du roi Moa&#039;scel et avec elle, le retour de la puissance des Akorenns !";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_3___Le_Roi_Akorenn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Brumes-dAsceltis-Roi-Akorenn/dp/2849460966/ref=sr_1_1/403-3097683-9378017?ie=UTF8&s=books&qid=1207392243&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=319"
"521";"1";"44";"9";"juin 2010";"25/07/2010";"-";"9782302012233";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;Ordre des cendres";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;ordre des cendres";"-";"-";"-";"-";"1";"Jean-Luc Istin, Stéphane Créty, Sandrine Cordurié";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_1___L_Ordre_des_cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-cendres/dp/2302012232/ref=sr_1_1/276-9444287-2410442?ie=UTF8&s=books&qid=1280088365&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=521"
"492";"1";"47";"9";"27/09/2006";"09/03/2010";"-";"9782849465424";"Le Sang du Dragon, Tome 2 : La Pierre de Gaëldenn";"-";"Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance : <br />celle de l’or. Pourtant, le terrible capitaine Meriadec croit en l’existence d’une mystérieuse carte des mondes cachés. <br />Dans les cachots de Fort-Royal, à Saint-Malo, il conte à M. Puck ce qu’il sait sur la fameuse pierre de Gaeldenn. Cette mystérieuse pierre, trouée en son centre, leur permettrait de lire la carte. <br />L’idée est simple : s’évader, voler un navire et rejoindre la baie de <br />la Dourdu ! Là, se trouve la tombe d’Igilt où est cachée la pierre… <br />Mais la route sera longue et semée d’embûches : le capitaine devra se confronter à l’ombre du comte de Cagliostro, aux Anaons, des esprits tourmentés prisonniers d’un galion échoué, mais aussi aux souvenirs qui le hantent comme un vieux linceul dont il ne saurait se débarrasser…";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, légende, marin";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_2___La_Pierre_de_Ga_ldenn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782849465424##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=492"
"509";"1";"45";"9";"25/07/2007";"26/05/2010";"-";"9782849468678";"Le Sang du Dragon, Tome 3 : Au nom du père";"Le Sang du Dragon, Tome 3 : Au nom du père";"Hannibal et ses pirates détiennent désormais la pierre de Gaëldenn, outil indispensable si l’on souhaite lire la carte invisible et magique des mondes du Sidh. Utiliser cette carte lui permet de faire disparaître et réapparaître son navire à l’insu de ses ennemis. <br />C’est ce qui se passe d’ailleurs lorsque la Mary-Morgan dirigée par <br />le lieutenant Mallert et le comte de Cagliostro, manque de peu de <br />détruire le bateau des pirates. Ces derniers, comme par enchantement, disparaissent, happés par une brume d’un autre <br />monde. <br />Mais Le comte de Cagliostro est lui aussi un maître des savoirs ésotériques et entend ne pas se laisser distancer par le pirate à qui il voue une haine féroce… <br />Une haine qui prend racine dans un passé commun... <br />Car des événements troubles sont à l’origine de cette traque… <br />Des événements liés à la mort de la mère d’Hannibal… <br />Car la vengeance est le mot-clef de cette série.";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, conte, pirate, marin, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_3___Au_nom_du_p_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-Au-nom-p%C3%A8re/dp/2849468673/ref=sr_1_1/280-1617183-7373301?ie=UTF8&s=books&qid=1274896479&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=509"
"515";"1";"47";"9";"25/08/2009";"24/06/2010";"-";"9782302007253";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"LE TERRIBLE SECRET DE MERIADEC SERA-T-IL RÉVÉLÉ ?<br /><br />Madame de Ponsmaignan a décidé d’hériter plus vite de la fortune de sa belle famille et de son mari. Faisant appel aux talents de Catherine Montvoisin, elle les empoisonne et rejoint Paris avec son fils, Alexandre unique rescapé du perfide massacre. Des années plus tard, Hannibal Meriadec le pirate, le sorcier, fils de Catherine Montvoisin, recherche avidement la clef qui lui permettra d’ouvrir la porte qui mène au monde caché, celui dans lequel il trouvera le sang du dragon. Mais la clef est détenue par un mort. L’enchanteur Iweret tué autrefois par le chevalier Lancelot. Dans cet album, vous découvrirez les évènements qui lient le passé d’Alexandre de Ponsmaignan au présent d’Hannibal Meriadec. Un terrible secret gardé depuis par le charismatique pirate.";"-";"-";"-";"1";"Sylvain Cordurié, Jean-Luc Istin, Guy Michel";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, petit peuple, compte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_4___L_Enchanteur_Iweret_3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-LEnchanteur-Iweret/dp/2302007255/ref=sr_1_1/277-8885975-6547319?ie=UTF8&s=books&qid=1277397588&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=515"
"628";"5";"-";"9";"juillet 2011";"18/11/2011";"-";"9782756025810";"Le Sang du Dragon, Tome 5";"-";"TRAQUE ET VENGEANCE, LA SUITE DES AVENTURES D’HANNIBAL LE PIRATE…<br /><br />Le comte de Cagliostro presse Dame Selenn de l’aider à rattraper les pirates. Hannibal et ses compagnons ont pris la route du phare de Cordouan, phare qui est la seule entrée dans l’Autre monde, celui où ils trouveront le sang du dragon. Durant le voyage Dame Elween, la jeune elfe, dévoile au capitaine sa volonté de le tuer. Une relation ambigüe s’installe alors entre eux, lorsqu’ils succombent physiquement l’un à l’autre. Mais le Mac Lir est assailli par un ennemi des plus redoutables...";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sylvain Cordurié";"Soleil";"";"Le Sang du Dragon";"";"pirate, elfe, sirène";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sangdragonsT05.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.noosfere.org/icarus/livres/cyborg_livre.asp?mini=1000&maxi=3000&mode=Idem&EtOuParution=NS&titre=Le+Sang+du+Dragon##nooSFere";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=628"
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=696"
"313";"-";"47";"8";"22/08/2007";"03/03/2008";"-";"9782849462003";"Muo Wang, Tome 1 : La malédiction de Han";"-";"Ve siècle après Jésus-Christ. Cinquante personnes prises au piège dans une forteresse assiégée... Parmi eux, Han essaye en vain de se souvenir comment il est arrivé ici. Mais en vain. Les éveillés doivent ensemble résoudre l&#039;énigme de la citadelle !";"-";"-";"-";"1";"Jean-Luc Istin, Daxiong";"Soleil";"Français";"Muo Wang";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MuoVang01.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462004/736-0548240-0910520";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=313"
"533";"1";"48";"7";"août 2010";"29/09/2010";"-";"9782302005938";"Les brumes d&#039;Asceltis, tome 4 : En terre scente";"Les brumes d&#039;Asceltis, Tome 4 : En terre scente";"-";"-";"-";"-";"1";"Jean-Luc Istin, Nicolas Jarry, Elodie Jacquemoire";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Relié";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_brumes_d_Asceltis__Tome_4___En_terre_scente_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/brumes-dAsceltis-En-terre-scente/dp/2302005937/ref=sr_1_1/280-4586608-0161241?ie=UTF8&s=books&qid=1285782397&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Luc%2520Istin&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=533"
