id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"667";"1";"48";"-";"juin 1996";"02/01/2012";"-";"9782205034059";"Léonard, tome 13 : Génie en herbe";"-";"-";"-";"-";"-";"-";"";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_13___G_nie_en_herbe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-13-G%C3%A9nie-en-herbe/dp/2205034057%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205034057##Amazon (FR)";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=667"
"1017";"1";"-";"-";"1969";"18/02/2019";"-";"978-2-2050-0340-6";"Lucky Luke, Tome 34 : Dalton City";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Lucky Luke";"46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_34___Dalton_City_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61914/##Bdphile";"-";"none";"";"";"1969";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1017"
"953";"1";"-";"-";"Mai 1993";"29/11/2017";"-";"978-2-8712-9070-4";"Melmoth, Tome 2 : Mary Shilling";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Melmoth";"46 pages - 7.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Melmoth__Tome_2___Mary_Shilling_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52834/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=953"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=422"
"133";"-";"48";"5";"31/03/1993";"15/9/2007";"-";"9782205006506";"Astérix : Le Devin";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Devin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Devin-Albert-Uderzo/dp/2205006509/ref=sr_1_11/402-3123721-8726527?ie=UTF8&s=books&qid=1189874003&sr=1-11";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=133"
"127";"-";"-";"5";"01/01/1972";"15/9/2007";"-";"-";"Astérix : les lauriers de césar";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Dargaud";"";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=asteric%2C+laurier+cesar&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Une-aventure-dast%C3%A9rix-lauriers-c%C3%A9sar/dp/B0000DLTOX/ref=sr_1_4/171-8631410-0180216?ie=UTF8&s=books&qid=1189872832&sr=1-4";"-";"none";"";"";"1972";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=127"
"295";"-";"72";"4";"19/10/2007";"5/1/2008";"-";"9782205058963";"Siegfried (tome 1)";"-";"Librement adapté de la légende des Nibelungen qui a inspiré à Wagner l&#039;un de ses plus beaux opéras, Siegfried est un sommet de l&#039;heroic-fantasy, une bande dessinée fascinante qui renoue avec les mythes fondateurs des plus belles légendes. L&#039;enfance de Siegfried, fils des hommes et des dieux, élevé parmi les loups par Nime. Le Nibelungen forme le premier tome d&#039;une extraordinaire trilogie signée par Alex Alice, le génial créateur du Troisième Testament. Une série événement qui prend place, dès aujourd&#039;hui, parmi les chefs-d&#039;oeuvre du Neuvième art.<br /><br />(Pas la même couverture que celle que j&#039;ai)";"-";"-";"-";"1";"Alex Alice";"Dargaud";"Français";"Siegfried";"Album";"légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Siegfried__tome_1__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205058967/736-2539748-7719755";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=295"
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=93"
"1002";"1";"-";"-";"Juillet 1984";"18/02/2019";"-";"978-2-2050-2686-3";"Une aventure d&#039;Evanhouy, Tome 2 : Le Siège";"-";"L&#039;histoire de cette série parle de Philippe le Bel... Et au vu de la statue le représentant en 1re page, on l&#039;imagine grand, beau et séduisant et surtout un homme qui a marqué l&#039;histoire de France Mais la réalité de cette série est tout autre , ici Philippe le Bel est petit, laid, et en plus, doté d&#039;un foutu caractères, mais ne nous y trompons pas, il possède le génie de la législation. Il ne peut toutefois se passer de son complice le chevalier Evanhouy, véritable héros de cette série.";"-";"-";"-";"-";"Bianchi, Pascal Dabere";"Dargaud";"";"Une aventure d&#039;Evanhouy";"Cartonné - 48 pages - 6.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une_aventure_d_Evanhouy__Tome_2___Le_Si_ge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une_aventure_d_Evanhouy__Tome_2___Le_Si_ge_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/32981/##Bdphile";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1002"
"203";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032086";"Léonard, Tome 1 : est un génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard_est_un_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032089";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=203"
