id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"638";"1";"59";"9";"avril 2003";"26/12/2011";"-";"9782205055054";"Philémon, tome 2 : Le Naufrage du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_2___Le_Naufrage_du__A__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-2-Naufrage-du-Fred/dp/2205055054%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205055054##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=638"
"552";"1";"60";"8";"octobre 2003";"05/01/2011";"-";"9782205055139";"Philémon, tome 10 : L&#039;Âne en atoll";"Philémon, tome 10 : L&#039;Âne en atoll";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_10___L__ne_en_atoll_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-10-L%C3%82ne-en-atoll/dp/2205055135/ref=sr_1_1/280-5290641-7805731?ie=UTF8&s=books&qid=1294251222&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=552"
"262";"-";"47";"5";"1974";"7/10/2007";"-";"-";"Philémon, Le voyage de l&#039;incrédule";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/voyage-lincr%C3%A9dule-Fred/dp/2205007564/ref=sr_1_3/402-4269436-6332960?ie=UTF8&s=books&qid=1191751647&sr=1-3";"-";"none";"";"";"1974";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=262"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=261"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=260"
"192";"-";"60";"5";"6/03/2004";"16/9/2007";"-";"-";"Philémon, tome 13 : Le Secret de Félicien";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Album";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_13___Le_Secret_de_F_licien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-13-Secret-F%C3%A9licien-Fred/dp/220505516X/ref=sr_1_1/403-7151185-5800437?ie=UTF8&s=books&qid=1189957367&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=192"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=781"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=163"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DPhil%C3%A9mon&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=422"

