id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1161";"1";"64";"-";"25/11/2022";"12/05/2024";"-";"9782870972366";"Blake et Mortimer, tome 29: Huit heures à Berlin";"-";"Printemps 1963. Dans l&#039;Oural, au coeur de l&#039;Empire soviétique, une mission archéologique découvre sept cercueils. À l&#039;intérieur, des cadavres dont la peau du visage a été arrachée. Au même moment, à Berlin, un homme se fait tirer dessus alors qu&#039;il franchit le Mur coupant la ville en deux. Avant de succomber, il réussit à prononcer un mot étrange : Doppelgänger. A priori, aucun rapport entre ces deux événements. Mais en réalité, il existe bien un lien entre la macabre découverte et le transfuge abattu. Ce lien porte un nom : Julius Kranz, un chirurgien est-allemand spécialiste des manipulations électro-chirurgicales sur le cerveau humain. L&#039;un après l&#039;autre, Mortimer et Blake vont croiser la route de ce scientifique machiavélique. Ils auront la désagréable surprise de retrouver à ses côtés un aventurier sans scrupules, qui prépare la plus grande mystification de l&#039;histoire de l&#039;humanité... Antoine Aubin met son trait éminemment « jacobsien » au service du scénario original de José-Louis Bocquet et Jean-Luc Fromental, qui conjugue la grande aventure, les brouillards de l&#039;espionnage, les dérives de la science et les ressorts cachés de l&#039;Histoire.";"-";"-";"Antoine Aubin (Aubin Fréchon), Laurence Croix";"-";"José-Louis Bocquet, Jean-Luc Fromental, Antoine Aubin (Aubin Fréchon)";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer____tome_29__Huit_heures___Berlin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/156853##Bdphile";"-";"29";"8";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1161"
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=804"
"79";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970027";"Blake et Mortimer 01 : Le secret de l&#039;Espadon tome 1";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_1___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-1-secret-lEspadon/dp/2870970021/ref=sr_1_1/402-2870184-4644126?ie=UTF8&s=books&qid=1189804770&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=79"
"80";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970041";"Blake et Mortimer 02 : Le secret de l&#039;Espadon tome 2";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_2___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-2-secret-lEspadon/dp/2870970048/ref=sr_1_1/402-9933704-4653716?ie=UTF8&s=books&qid=1189804804&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=80"
"81";"-";"-";"5";"22/11/1996";"14/9/2007";"-";"9782870970058";"Blake et Mortimer 03 : Le secret de l&#039;Espadon tome 3";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_3___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-3-secret-lEspadon/dp/2870970056/ref=sr_1_1/171-1741232-5826628?ie=UTF8&s=books&qid=1189804834&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=81"
"82";"-";"70";"5";"7/06/1996";"14/9/2007";"-";"9782870970102";"Blake et Mortimer 06 : La marque jaune";"-";"Cette nuit-là, dans la capitale britannique endormie et noyée sous une pluie obstinée, tout semble calme du côté de la légendaire Tour de Londres. Soudain, une panne de courant. Des cris d&#039;alerte qui viennent déchirer la nuit. Horreur et stupéfaction : la couronne impériale vient d&#039;être volée. Seul indice, une mystérieuse lettre &quot;M&quot; de couleur jaune tracée à la hâte sur une porte...<br />Ainsi commence l&#039;une des plus fameuses histoires de la bande dessinée belge d&#039;après-guerre. Le professeur Philip Mortimer et son vieux compagnon, le capitaine Francis Blake, affrontent le machiavélique Docteur Septimus, cerveau génial mais visionnaire incompris. Et ils retrouvent sur leur chemin leur vieil ennemi Olrik, transformé en cobaye humain.<br />Parfaite maîtrise de la narration, dessin d&#039;une grande lisibilité, habile mélange de fantastique, de suspense et d&#039;aventure : les personnages créés par Edgar P.Jacobs pour l&#039;hebdomadaire Tintin auront durablement marqué plusieurs générations de lecteurs. Un grand classique toujours aussi envoûtant. --Gilbert Jacques";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_6___La_marque_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-6-marque-jaune/dp/2870970102/ref=sr_1_1/171-4751248-9831455?ie=UTF8&s=books&qid=1189804862&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=82"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=83"
"84";"-";"63";"5";"7/06/1996";"14/9/2007";"-";"9782870970157";"Blake et Mortimer 08 : SOS météores";"-";"-";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_8___SOS_m_t_ores_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-8-SOS-m%C3%A9t%C3%A9ores/dp/2870970153/ref=sr_1_1/171-1565961-7813044?ie=UTF8&s=books&qid=1189805012&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=84"
"85";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970201";"Blake et Mortimer 09 : Le piège diabolique";"-";"Le piège diabolique ou comment se retrouver piégé dans le temps..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_9___Le_pi_ge_diabolique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-9-pi%C3%A8ge-diabolique/dp/287097020X/ref=sr_1_1/402-0629457-5256153?ie=UTF8&s=books&qid=1189805043&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=85"
"86";"-";"-";"5";"7/06/1996";"14/9/2007";"-";"9782870970256";"Blake et Mortimer 10 : L&#039;affaire du collier";"-";"Une nouvelle machination d&#039;Olrik..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, polar, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_10___L_affaire_du_collier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-10-Laffaire-collier/dp/2870970250/ref=sr_1_1/171-1021521-0824255?ie=UTF8&s=books&qid=1189805076&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=86"
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%2520et%2520Mortimer&sort=serieASC,titleASC&parentmodel=csv&model=item&item=87"
