id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"784";"1";"48";"6";"mai 2013";"10/07/2013";"-";"9782723490405";"Uchronie(s) : 07. New Delhi : tome 1";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Cartonné";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s_-_New_Delhi_-_tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-s-New-Delhi-1/dp/2723490408%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723490408##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=784"
"770";"1";"48";"6";"octobre 2012";"28/03/2013";"-";"9782723483452";"Uchronie(s) : 06. New Moscow, Tome 1 :";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Moscow__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Moscow-Tome-Sophie-David/dp/2723483452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723483452##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=770"
"760";"1";"48";"-";"septembre 2012";"17/02/2013";"-";"9782723484046";"Uchronie(s) : 05. New Beijing, Tome 1";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Beijing__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Beijing-Tome-Eric-Corbeyran/dp/2723484041%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723484041##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=760"
"551";"1";"54";"7";"27/10/2010";"30/11/2010";"-";"9782723465076";"Uchronie(s) : 03. New York, Tome 3 : Retrouvailles";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_3___Retrouvailles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-York-Retrouvailles-Corbeyran/dp/2723465071/ref=sr_1_1/279-8298056-4181841?ie=UTF8&s=books&qid=1291156926&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=551"
"522";"1";"53";"7";"19/05/2010";"25/07/2010";"-";"9782723465069";"Uchronie(s) : 02. New Harlem, Tome 3 : Révisionnisme";"-";"-";"-";"-";"-";"1";"Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_3___R_visionnisme_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Harlem-R%C3%A9visionnisme-Corbeyran/dp/2723465063/ref=sr_1_1/275-7356588-3463760?ie=UTF8&s=books&qid=1280088536&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=522"
"503";"1";"53";"7";"24/02/2010";"01/05/2010";"-";"9782723465052";"Uchronie(s) : 01. New Byzance, Tome 3 : Réalités";"-";"-";"-";"-";"-";"1";"Corbeyran, Eric Chabbert, Luca Malisan";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_3___R_alit_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Byzance-R%C3%A9alit%C3%A9s-Corbeyran/dp/2723465055/ref=sr_1_1/280-7189992-5505845?ie=UTF8&s=books&qid=1272702195&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=503"
"433";"-";"-";"8";"17/06/2009";"06/08/2009";"-";"9782723465045";"Uchronie(s) : 03. New York, Tome 2 : Résonances";"-";"New Byzance, New Harlem, New York. Une même ville. Trois réalités.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"";"quantique, mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_2___R_sonances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723465047/736-2497493-1519340##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=433"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=464"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=421"
"396";"-";"-";"9";"14/01/2009";"02/03/2009";"-";"9782350784687";"Omnopolis, Tome 3 : Vieille cicatrice";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_3___Vieille_cicatrice_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350784681/736-1428319-2471117##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=396"
