id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=137"
"141";"-";"54";"5";"1996";"15/9/2007";"-";"-";"Astérix 2 : La serpe d&#039;or";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Album";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_2___La_serpe_d_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-2-serpe-Ren%C3%A9-Goscinny/dp/2012101666/ref=sr_1_1/171-3635111-3120264?ie=UTF8&s=books&qid=1189874918&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=141"
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=140"
"1038";"1";"-";"-";"Août 1988";"18/02/2019";"-";"978-2-7242-3931-7";"Kador, Tome 1 : Kador tome1";"-";"Kador est un chien au quotient intellectuel particulièrement élevé, dont BINET retrace d&#039;un trait éloquent la morne existence en compagnie d&#039;un couple de français très moyens ( les Bidochon ). Les amis des bêtes ne resteront pas insensibles devant l&#039;abnégation avec laquelle KADOR obéit à la loi de son maître. Un humour corrosif à déguster à la petite cuillère.";"-";"-";"-";"-";"Binet (Christian Binet)";"France Loisirs";"";"Kador";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kador__Tome_1___Kador_tome1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82227/##Bdphile";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1038"
"995";"1";"-";"-";"Novembre 1988";"18/02/2019";"-";"978-2-7242-4064-1";"Les Bidochon, Tome 9 : Les fous sont lachés";"-";"Et une fois de plus, grâce au talent de Binet, nous reconnaissons avec émotion ces parfaits abrutis qui bénéficient d&#039;une miette de pouvoir : les petits dictateurs de bureau. Au sommaire de cet album : Sécurité Sociale, Police, contrôle fiscal, ordinateur de l&#039;Etat-Civil, surveillance d&#039;hypermarché et avocat. Heureusement pour nous, cette fois encore, l&#039;humour de Binet reste le plus fort et nous venge de ces malfaisants. A diffuser largement dans toutes les administrations.";"-";"-";"-";"-";"Binet (Christian Binet)";"France Loisirs";"";"Les Bidochon";"Cartonné - 51 pages - 11€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Bidochon__Tome_9___Les_fous_sont_lach_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/84670/##Bdphile";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=995"
"947";"1";"-";"-";"Août 1985";"29/11/2017";"-";"978-2-7242-2581-5";"Les Bidochon, Tome 2 : Les Bidochon en vacances";"-";"Les vacances des Bidochon sont, à l&#039;image de ce couple, stupides à vomir. Elles ont pour cadre un village-vacances où Binet rassemble toute l&#039;horrible médiocrité de notre belle société de loisirs organisés. De l&#039;animateur des soirées &quot;culturelles&quot; à l&#039;excursion &quot;gastronomique&quot;, en passant par l&#039;artisanat local et le musée des lacets, le bistouri de Binet pratique une vivisection à vous dégoûter à jamais de partir en vacances. Un document sociologique de valeur croqué par un très grand humoriste.";"-";"-";"-";"-";"Binet (Christian Binet)";"France Loisirs";"";"Les Bidochon";"Cartonné - 56 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Bidochon__Tome_2___Les_Bidochon_en_vacances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/95611/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=947"
"138";"-";"48";"5";"1992";"15/9/2007";"-";"9782012100091";"Astérix et les Normands";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Normands_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Normands-Albert-Uderzo/dp/2012100090/ref=sr_1_2/402-6599973-9702560?ie=UTF8&s=books&qid=1189874606&sr=1-2";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=138"
"139";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Asterix : Légionnaire";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asterix_l_gionnaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asterix-l%C3%A9gionnaire-Albert-Uderzo/dp/2012100104/ref=sr_1_2/402-5672828-7792955?ie=UTF8&s=books&qid=1189874694&sr=1-2";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=139"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=136"
"950";"1";"-";"-";"mars 1989";"29/11/2017";"-";"978-2-7242-5400-6";"Les Bidochon, INT. Les fous sont lâchés / Usagers de la route";"-";"Et une fois de plus, grâce au talent de Binet, nous reconnaissons avec émotion ces parfaits abrutis qui bénéficient d&#039;une miette de pouvoir : les petits dictateurs de bureau. Au sommaire de cet album : Sécurité Sociale, Police, contrôle fiscal, ordinateur de l&#039;Etat-Civil, surveillance d&#039;hypermarché et avocat. Heureusement pour nous, cette fois encore, l&#039;humour de Binet reste le plus fort et nous venge de ces malfaisants. A diffuser largement dans toutes les administrations.";"-";"-";"-";"-";"";"France Loisirs";"";"Les Bidochon";"Cartonné - 103 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Bidochon__INT._Les_fous_sont_l_ch_s___Usagers_de_la_route_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73481/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DFrance%2520Loisirs&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=950"
