id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"512";"1";"48";"9";"avril 2010";"04/06/2010";"-";"9782756020211";"Carmen Mc Callum, Tome 10 : Mazzere";"Carmen McCallum, Tome 10 : Mazzere";"-";"-";"-";"-";"1";"Duval, Emem, Pierre Schelle";"Delcourt";"Français";"Carmen Mc Callum";"Album";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_10___Mazzere_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-10-Mazzere-Duval/dp/2756020214/ref=sr_1_1/275-8243289-0081957?ie=UTF8&s=books&qid=1275682929&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=512"
"491";"1";"48";"8";"23/05/2003";"07/03/2010";"-";"9782840556633";"Carmen Mc Callum, Tome 06 : Le Sixième Doigt du Pendjab";"-";"Septembre 2053. Sur une plage de la côte australienne, deux drones nettoyeurs se consument. Pour Carmen la mercenaire, le temps de la retraite s&#039;achève. Russel, son compagnon, vient d&#039;être porté disparu suite au torpillage de son bateau par un mystérieux submersible, mais les garde-côtes n&#039;ont pas retrouvé son corps. Entre Paris et Auckland, Carmen travaillera, cette fois, pour son propre compte.";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_6___Le_Sixi_me_Doigt_du_Pendjab_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840556633##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=491"
"495";"1";"55";"9";"novembre 2005";"01/04/2010";"-";"9782847892413";"Carmen Mc Callum, Tome 07 : L&#039;Appel de Baïkonour";"Carmen McCallum, Tome 7 : L&#039;Appel de Baïkonour";"-";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_7___L_Appel_de_Ba_konour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782847892413##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=495"
"505";"1";"48";"-";"28/11/2007";"03/05/2010";"-";"9782756004099";"Carmen Mc Callum, Tome 08 : Dans le vide de Kirkwood";"Carmen McCallum, Tome 8 : Dans le vide de Kirkwood";"Les plus illustres représentants de la cause EGM ont répondu à l’appel du professeur Kapoor. Le grand projet de création d’une nation indépendante est enfin mis à exécution et l’expédition vers la ceinture principale d’astéroïdes peut avoir lieu. Mais reste encore à défier le blocus orchestré par les géants de l’industrie minière. Carmen tient à suivre les négociations de près... Une mercenaire de sa trempe, ça ne se refuse pas d’autant que la marge de manœuvre est infime !";"-";"-";"-";"-";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_8___Dans_le_vide_de_Kirkwood_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756004099##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=505"
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=479"
"593";"1";"48";"-";"avril 2011";"16/06/2011";"-";"9782756024233";"Carmen Mc Callum, Tome 11 : Nouméa-Tchamba";"-";"Venue secourir son ami Scott Brennan, Carmen tombe dans le piège de Dommy, une intelligence<br />artificielle qui tente de contrôler la distribution mondiale d&#039;eau potable. Dommy veut s&#039;offrir les talents de la mercenaire pour saboter un complexe de recherche situé en mer de Corail. Et afin de s&#039;assurer de sa bonne coopération, elle l&#039;informe lui avoir installé un implant dans le cerveau Carmen est à sa merci.";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire, domotique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_11___Noum_a-Tchamba_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-Noum%C3%A9a-Tchamba-Fred-Duval/dp/2756024236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024236##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=593"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=711"
"871";"1";"-";"-";"9 avril 2014";"02/09/2015";"-";"978-2-7560-4788-1";"Carmen Mc Callum, Tome 13 : Bandiagara";"-";"2056. Que se passe-t-il au centre de stockage de déchets radioactifs de la falaise de Bandiagara au Mali ? Des anomalies ont été constatées par le propriétaire. Le centre n&#039;étant pas relié au réseau mondial pour des raisons de sécurité, Carmen est chargée d&#039;escorter le hacker Pacman sur les lieux en urgence, l&#039;informaticien envoyé avant eux ayant été retrouvé mort dans les rues de Bamako...";"-";"-";"-";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"48 pages  - 14€";"radioactif, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum__Tome_13___Bandiagara_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/59173/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=871"
"859";"1";"-";"-";"11 mars 2015";"07/08/2015";"-";"978-2-7560-6204-4";"Carmen Mc Callum, Tome 14 : Radioactivité";"-";"Bugg, l&#039;intelligence émancipée née de la fusion dun hacker et d&#039;une I.A., confie une nouvelle mission à haut risque à Carmen : partir à la recherche des derniers êtres génétiquement modifiés qui ont trouvé refuge à Bamako, dans une zone hautement radioactive. En l&#039;acceptant, Carmen va, sans le savoir, participer à un événement majeur qui changera à tout jamais la face du monde.";"-";"-";"-";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"48 pages  - 14.5€";"radioactif, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum__Tome_14___Radioactivit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/73989/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=859"
"887";"1";"-";"6";"21 octobre 2015";"06/03/2016";"-";"978-2-7560-6999-9";"Carmen Mc Callum, Tome 15 : Centaure";"-";"A la suite de l&#039;attentat de Londres (voir tome 14-Radioactivité), Carmen part à la recherche de l&#039;I.A. avec laquelle Bug a fusionné. Son périple l&#039;entrainera en Inde et...";"-";"-";"-";"-";"Fred Duval, Emem (Matthieu Ménage), Jérôme Maffre";"Delcourt";"";"Carmen Mc Callum";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum__Tome_15___Centaure_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81310/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DCarmen%2520Mc%2520Callum&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=887"
