id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=527"
"411";"-";"-";"7";"25/03/2009";"03/05/2009";"-";"9782302005273";"Tessa Agent intergalactique, Tome 5 : Là où il y a de la gemme...";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"Tessa";"";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_5___L__o__il_y_a_de_la_gemme..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302005279/736-3035618-0391917##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=411"
"432";"-";"40";"9";"mai 2009";"03/08/2009";"-";"2000009442809";"Soleil 20 ans";"-";"1989 - 2009<br />Soleil 20 ans<br /><br />Une galerie de couvertures inédites !<br />Les séries historiques de Soleil !<br />Ses auteurs phares !";"-";"-";"-";"1";"Ange, Arleston, Bajram, Barbucci, Canepa, Carrère, Chéret, Crisse, Danard, Dutto, Dzack, Floch, Gaby, Gaudin, Istin, Jigourel, Keramidas, Lamontagne, Lécureux, Mitric, Mitton, Montaigne, Mourier, Rocca, Tarquin, Varanda";"Soleil";"Français";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ans.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=soleil20ansv.jpg&x=&y=";"-";"-";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=432"
"446";"-";"-";"6";"22/07/2009";"23/09/2009";"-";"9782302006256";"Les Seigneurs de Cornwall, Tome 1 : Le Sang du Loonois";"-";"En ces temps anciens, les guerres se succédaient et ensanglantaient la Bretagne. Arthur Pendragon repoussait les incursions pistes qui menaçaient son royaume. Comme si un mal ne suffisait pas, il devait également faire face aux raids côtiers des Scots. Duncan, le haut roi d&#039;Irlande, vit dans ces invasions l&#039;opportunité de satisfaire un vieux rêve : assujettir le roi Mark et conquérir le Cornwall. Sans la protection d&#039;Arthur, Mark ne pouvait s&#039;en remettre qu&#039;à son plus fidèle seigneur Rivalen de Loonois...";"-";"-";"-";"1";"";"Soleil";"Français";"Soleil Celtic";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Seigneurs_de_Cornwall__Tome_1___Le_Sang_du_Loonois_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Seigneurs-Cornwall-Sang-Loonois/dp/2302006259/ref=sr_1_1/279-7693750-7791065?ie=UTF8&s=books&qid=1253739358&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=446"
"515";"1";"47";"9";"25/08/2009";"24/06/2010";"-";"9782302007253";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"LE TERRIBLE SECRET DE MERIADEC SERA-T-IL RÉVÉLÉ ?<br /><br />Madame de Ponsmaignan a décidé d’hériter plus vite de la fortune de sa belle famille et de son mari. Faisant appel aux talents de Catherine Montvoisin, elle les empoisonne et rejoint Paris avec son fils, Alexandre unique rescapé du perfide massacre. Des années plus tard, Hannibal Meriadec le pirate, le sorcier, fils de Catherine Montvoisin, recherche avidement la clef qui lui permettra d’ouvrir la porte qui mène au monde caché, celui dans lequel il trouvera le sang du dragon. Mais la clef est détenue par un mort. L’enchanteur Iweret tué autrefois par le chevalier Lancelot. Dans cet album, vous découvrirez les évènements qui lient le passé d’Alexandre de Ponsmaignan au présent d’Hannibal Meriadec. Un terrible secret gardé depuis par le charismatique pirate.";"-";"-";"-";"1";"Sylvain Cordurié, Jean-Luc Istin, Guy Michel";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, petit peuple, compte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_4___L_Enchanteur_Iweret_3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-LEnchanteur-Iweret/dp/2302007255/ref=sr_1_1/277-8885975-6547319?ie=UTF8&s=books&qid=1277397588&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=515"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=591"
"488";"1";"48";"9";"23/09/2009";"04/03/2010";"-";"9782302005693";"Highgate : Luisa";"-";"-";"-";"-";"-";"1";"Stéphane Betbeder, Riccardo Crosa";"Soleil";"Français";"Highgate";"Broché";"vampire, aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Highgate___Luisa_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005693##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=488"
"625";"1";"37";"-";"Juin 2009";"20/10/2011";"-";"9782302007765";"Les Geeks, Tome 1 : Un clavier azerty en vaut deux";"-";"-";"-";"-";"-";"-";"Gang, Thomas Labourot, Lerolle";"Soleil";"Français";"Les Geeks";"Album";"humour, geek, informatique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Geeks__Tome_1___Un_clavier_azerty_en_vaut_deux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Geeks-clavier-azerty-vaut-deux/dp/230200776X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200776X##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=625"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=463"
"407";"-";"-";"-";"18 février 2009";"17/04/2009";"-";"200-0-0094-3613-6";"Les Filles de Soleil, Tome 14 : Les filles de Soleil, Tome 14";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs : Alexe, Alizon, Alliel, Aurore, Bastide, Bessadi, Briones, Ceyles, Chan, Cossu, Crisse/Besson, Danard/Guillo, Dany, Dav, Demare, Demarez, Drannob, Dzack, Floch/Brunet, Genêt, Ghorbani, Grelin, Grenier, Jim, Kaan/L&#039;Hermenier/Vincent, Kan-J, Kara, Khaled, Labourot/Lerolle, Lamontagne, Lemercier, Lesler/Caniaux, Louis, Mako, Martinage, Meddour, Millet, Mitric, Mourier, Pena, Peynet, Rudo, Sala, Trichet, Valente, Varanda & Vax.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"95 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_14___Les_filles_de_Soleil__Tome_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21141/##Bdphile";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=407"
