id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=474"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=562"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=768"
"582";"1";"47";"6";"mai 2005";"22/05/2011";"-";"9782847897623";"Asphodèle, Tome 4 : La nuit du masque";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"Eric Corbeyran, Djillali Defali, Richard Guérineau, Pierre Schelle";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__Tome_4___La_nuit_du_masque_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-4-nuit-du-masque/dp/2847897623%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847897623##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=582"
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=479"
"512";"1";"48";"9";"avril 2010";"04/06/2010";"-";"9782756020211";"Carmen Mc Callum, Tome 10 : Mazzere";"Carmen McCallum, Tome 10 : Mazzere";"-";"-";"-";"-";"1";"Duval, Emem, Pierre Schelle";"Delcourt";"Français";"Carmen Mc Callum";"Album";"science-fiction, mercenaire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_10___Mazzere_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-10-Mazzere-Duval/dp/2756020214/ref=sr_1_1/275-8243289-0081957?ie=UTF8&s=books&qid=1275682929&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=512"
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=47"
"50";"-";"48";"8";"7/09/2005";"14/9/2007";"-";"9782847893014";"Golden City, Tome 6 : Jessica";"-";"Banks : PDG du plus puissant groupe pharmaceutique du monde, marié à la sublime Jessica, il vit depuis son enfance à Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko sont des orphelins que la vie a jeté à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seuls richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : Bagnard en cavale recherché par la police, Banks est revenu clandestinement à Golden City pour tenter de prouver son innocence. En vain. Persuadés d&#039;avoir affaire à un dangereux criminel, les dirigeants de la ville l&#039;ont condamné à mort. Au crépuscule, il est emmené loin au large pour y être exécuté discrètement...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Relié";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_6___Jessica_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893016/736-9459218-5049732";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=50"
"308";"-";"48";"9";"14/11/2007";"16/02/2008";"-";"9782756004907";"Golden City, Tome 7 : Les enfants perdus";"-";"Les personnages : Banks : P.D.G. du plus puissant groupe pharmaceutique du monde, marié a la sublime Jessica, il vit depuis son enfance a Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko : Orphelins que la vie a jetés à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seule richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : injustement condamné, Banks a réussi à prouver son innocence. De retour à Golden City, il est profondément marqué par le décès de Jessica. Il trouve refuge auprès de Mifa, Apple et Solo qui lui révèlent alors leurs douloureux secrets... Pendant ce temps, le professeur Seed est enlevée par un mystérieux commando...";"-";"-";"-";"1";"Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Cartonné";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_7___Les_enfants_perdus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004901/736-6111671-2436761";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=308"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DPierre%20Schelle&sort=titleASC&parentmodel=csv&model=item&item=483"
