id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1021";"1";"-";"-";"16 novembre 2018";"17/02/2019";"-";"978-2-8709-7244-1";"Blake et Mortimer 25 : La Vallée des Immortels (Tome 1)";"-";"Alors que les forces alliées viennent de mettre fin à la Troisième Guerre mondiale en anéantissant la capitale du dictateur Basam-Damdu, l’Angleterre s’apprête à affronter un nouveau danger. Les communistes chinois de Mao profitent du chaos engendré par les guerres précédentes pour repousser les nationalistes de Chang-Kaï-Shek hors du pays et s’approchent dangereusement de Hong-Kong...";"-";"-";"-";"-";"Yves Sente, Teun Berserik, Peter Van Dongen";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 56 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_25___La_Vall_e_des_Immortels__Tome_1__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/120896/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1021"
"938";"1";"-";"-";"25 novembre 2016";"28/11/2017";"-";"978-2-8709-7242-7";"Blake et Mortimer 24 : Le Testament de William S.";"-";"Nos héros les plus british mènent l&#039;enquête sur William Shakespeare. Mais qui est-il vraiment ? Entre l&#039;Angleterre et l&#039;Italie, Philip Mortimer et Elizabeth, la fille de Sarah Summertown, résolvent des énigmes plus ardues les unes que les autres. Entre-temps, Francis Blake enquête sur une bande organisée de Hyde Park.";"-";"-";"-";"-";"Yves Sente, André Juillard, Madeleine DeMille, Marie Aumont, Éric Montésinos";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 64 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/99629/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=938"
"896";"1";"-";"-";"5 décembre 2014";"07/08/2015";"-";"978-2-8709-7193-2";"Blake et Mortimer 23 : Le Bâton de Plutarque";"-";"Le capitaine Blake vient de réussir, aux commandes d&#039;un prototype du Golden Rocket, à déjouer une attaque suicide contre le Parlement anglais. Un exploit qui lui vaut d&#039;être recruté par le MI 6. Sa mission ? Faire gagner aux Alliés la Deuxième Guerre mondiale et les préparer pour... la troisième ! Dans une base secrète du MI 6, Blake découvre que son partenaire n&#039;est autre que Mortimer, son ami d&#039;enfance. Plongés au coeur d&#039;une vaste affaire d&#039;espionnage et de guerre technologique entre grandes puissances, les deux hommes vont côtoyer un étrange et fort peu sympathique spécialiste des langues slaves, un certain colonel Olrik...";"-";"-";"-";"-";"Yves Sente, André Juillard, Bruno Tatti, Etienne Schréder, Madeleine DeMille, Marie Aumont";"Blake et Mortimer";"";"Blake et Mortimer";"64 pages  - 16€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake___Mortimer___Tome_23___Le_B_ton_de_Plutarque_5.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65839/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=896"
"755";"1";"64";"2";"novembre 2012";"23/01/2013";"-";"9782870971642";"Blake et Mortimer 21 : Le serment des cinq lords";"-";"-";"-";"-";"-";"1";"Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"thriller, policier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer__tome_21___Le_serment_des_cinq_lords_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-21-serment-lords/dp/2870971648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971648##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=755"
"90";"-";"56";"5";"20/11/2003";"14/9/2007";"-";"9782870970669";"Blake et Mortimer 16 : Sarcophages du sixième continent";"-";"A Bombay, un jeune Écossais frais émoulu de l&#039;Université rencontre un jeune Anglais sportif qui ne porte pas encore la moustache. Blake et Mortimer se doutaient-ils qu&#039;à ce moment précis, ils noueraient les fils d&#039;une machination qui trouvera son dénouement en 1958 à Bruxelles ?<br />Alors que l&#039;Exposition Universelle va bientôt ouvrir ses portes, une menace terrible pèse sur le monde. Des phénomènes électriques surpuissants venus d&#039;on ne sait où ravagent les différents pavillons. Début 1958.<br />Pour le plus grand plaisir de millions de futurs visiteurs, Bruxelles se prépare à recevoir les pays exposants les plus prestigieux de la planète venus présenter leur culture, leurs connaissances scientifiques les plus avancées et leurs projets de société les plus audacieux dans le cadre d&#039;une somptueuse Exposition Universelle.<br />C&#039;est ce cadre unique qu&#039;un mouvement terroriste tiers-mondiste dirigé par un mystérieux Empereur indien, revenu de la mort après plus de 2000 ans, a choisi comme théâtre de ses premières actions destinées à déstabiliser les pays occidentaux.<br />C&#039;est le Professeur Philip Mortimer qui a été choisi par son pays pour diriger le pavillon de la &quot;British Industry&quot; dans lequel la Grande Bretagne est fière d&#039;exposer son savoir scientifique et ses applications technologiques.<br /> Durant toute la durée de l&#039;Expo, ce pavillon sera relié à la base scientifique britannique de Halley, sise en Antarctique. Ainsi, les visiteurs du pavillon installé à Bruxelles pourront découvrir en direct les battements de coeur du 6e continent.<br />Ce que Mortimer ignore, c&#039;est qu&#039;à partir d&#039;une base secrète voisine en Antarctique baptisée Gondwana, les terroristes vont sournoisement se servir des ondes de la connexion Halley-Bruxelles établie par les britanniques pour envahir et tenter de détruire l&#039;Exposition Universelle au moyen d&#039;une arme redoutable d&#039;un type nouveau.  Ce que Mortimer ignore aussi, c&#039;est que le machiavélique empereur indien qui s&#039;apprête à détruire l&#039;Expo de Bruxelles, n&#039;est autre qu&#039;Açoka. Açoka le mage à qui une poignée de fanatiques indiens reconnaissent l&#039;immortalité et qui avait accusé le jeune Philip adolescent d&#039;avoir tué sa fille bien des années plus tôt. Açoka l&#039;éternel qui lui avait promis de se venger un jour...";"-";"-";"-";"1";"Yves Sente, André Juillard";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_16___Sarcophages_du_sixi_me_continent_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-16-Sarcophages-continent/dp/2870970668/ref=sr_1_2/403-9571412-4153224?ie=UTF8&s=books&qid=1189848839&sr=1-2";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=90"
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=235"
"563";"1";"56";"7";"novembre 2010";"25/01/2011";"-";"9782870971185";"Blake et Mortimer 20 : La Malédiction des 30 deniers tome 2";"Blake et Mortimer, tome 20 : La Malédiction des 30 deniers tome 2";"-";"-";"-";"-";"1";"Jean Van Hamme, Antoine Aubin";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"fantastique, religion, espionnage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_20___La_Mal_diction_des_30_deniers_tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-20-Mal%C3%A9diction-deniers/dp/2870971184/ref=sr_1_1/277-1387119-6993048?ie=UTF8&s=books&qid=1295977948&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=563"
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=477"
"88";"-";"64";"5";"29/09/2001";"14/9/2007";"-";"9782870970591";"Blake et Mortimer 15 : L&#039;Etrange rendez-vous";"-";"Cartonné. Couleurs. &quot;L&#039;Etrange Rendez-Vous&quot; marque le grand retour des britanniques les plus célèbres de la bande dessinée dans l&#039;univers de la science fiction et du fantastique. Jean Van Hamme renoue ici avec les extrapolations scientifiques du &quot;Secret de l&#039;Espadon&quot; ou de la &quot;Marque Jaune&quot; et un Ted Benoît qui maîtrise plus que jamais la ligne claire initiée par E.P. Jacobs.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_15___L_Etrange_rendez-vous_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-15-LEtrange-rendez-vous/dp/2870970595/ref=sr_1_1/171-7417891-2885802?ie=UTF8&s=books&qid=1189805198&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=88"
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DBlake%20et%20Mortimer&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=87"
