id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1020";"1";"-";"-";"Septembre 1992";"18/02/2019";"-";"978-2-2030-5203-1";"Tintin (Carnets de route de), Tome 5 : Les États-Unis";"-";"Une collection promenadeUn parcours pour découvrir les facettes multiples des pays traversés par TintinTrente questions clés destinées au jeune lecteur";"-";"-";"-";"-";"Collectif, Hergé (Georges Remi)";"Casterman";"";"Carnets de route de Tintin";"Cartonné - 76 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carnets_de_route_de_Tintin__Tome_5___Les__tats-Unis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/30082/##Bdphile";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1020"
"644";"1";"50";"-";"1992";"02/01/2012";"-";"-";"Les maîtres de l&#039;orge. 1, Charles, 1854";"-";"Edition spéciale BP<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"historique, bière";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._1__Charles__1854_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Charles-1854/dp/2723414256%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723414256##Amazon (FR)";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=644"
"652";"1";"-";"-";"1992";"02/01/2012";"-";"2-88168-316-9";"Charlie remonte le temps";"-";"-";"-";"-";"-";"-";"";"Mondo";"";"Charlie";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Charlie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=652"
"138";"-";"48";"5";"1992";"15/9/2007";"-";"9782012100091";"Astérix et les Normands";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Normands_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Normands-Albert-Uderzo/dp/2012100090/ref=sr_1_2/402-6599973-9702560?ie=UTF8&s=books&qid=1189874606&sr=1-2";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=138"
"139";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Asterix : Légionnaire";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asterix_l_gionnaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asterix-l%C3%A9gionnaire-Albert-Uderzo/dp/2012100104/ref=sr_1_2/402-5672828-7792955?ie=UTF8&s=books&qid=1189874694&sr=1-2";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=139"
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=137"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=136"
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=140"
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=197"
"827";"1";"-";"8";"octobre 1992";"01/06/2014";"-";"9782800119526";"Sammy 29 : Des gorilles et des folles";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"";"Sammy";"";"mafia, détective, ganster, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sammy29.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=827"
"150";"-";"47";"5";"1 octobre 1992";"15/9/2007";"-";"978-2-8001-1954-0";"Le Scrameustache, Tome 23 : La caverne tibétaine";"-";"Le Scrameustache découvre avec Khéna les grands mystères de l&#039;Univers, du secret du déluge, qui balaya la planète dans la nuit des temps, à la vérité sur les raisons de la tragédie de l&#039;Atlantide...";"-";"-";"-";"1";"Gos (Roland Goossens), Walt (Walter Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8060/##Bdphile";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=150"
"647";"1";"52";"-";"novembre 1992";"02/01/2012";"-";"9782226060037";"En route vers l&#039;aventure avec Bugs Bunny, tome 2";"-";"-";"-";"-";"-";"-";"Collectif";"Albin Michel";"Français";"Bugs Bunny et ses amis";"Relié";"jeunesse";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/route-vers-laventure-avec-Bunny/dp/2226060030%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2226060030##Amazon (FR)";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1992&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=647"

