id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=592"
"569";"1";"47";"8";"mars 2008";"25/02/2011";"-";"9782849469729";"Angor, Tome 1 : Fugue";"-";"Talinn, Evrane, et le tout jeune Lorky vivent dans un village du vaste royaume d&#039;Angor. Membres de la plus petite caste, leur avenir est tout tracé : ils passeront leur vie à travailler la terre et à élever le bétail avec leurs proches. Pourtant, ils rêvent de chevalerie, d&#039;aventures et de liberté... Pour être maîtres de leur destin, ils vont fuir la cité et ainsi, bouleverser à jamais le visage d&#039;Angor...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_1___Fugue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-1-Fugue-Jean-Charles-Gaudin/dp/2849469726%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469726##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=569"
"576";"1";"47";"8";"juin 2009";"30/03/2011";"-";"9782302006362";"Angor, Tome 2 : Mansïouran";"-";"Les jeunes, Talinn, Evrane et Lorky, fuient la cité d&#039;Angor pour échapper à leur destin tout tracé. Ils emportent avec eux un médaillon aux propriétés mystérieuses...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_2___Mans_ouran_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-2-Mans%C3%AFouran-Jean-Charles-Gaudin/dp/2302006364%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006364##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=576"
"610";"1";"47";"7";"janvier 2011";"12/08/2011";"-";"9782302012639";"Angor, Tome 3 : L&#039;île du sanctuaire";"-";"Toute liberté a un prix : c&#039;est ce que découvrent Talinn, Evrane et Lorky après leur fuite de la ville d&#039;Angor. Il semble aussi que beaucoup s&#039;intéressent à leur mystérieux médaillon. Après avoir échappé à l&#039;homme en noir, nos apprentis héros échouent sur la dangereuse île du sanctuaire";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_3___L__le_du_sanctuaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-3-L%C3%AEle-du-sanctuaire/dp/2302012631%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012631##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=610"
"722";"1";"48";"7";"mai 2012";"02/09/2012";"-";"9782302019621";"Angor, Tome 4 : Vilyana";"-";"Evrane, Lorky et Talinn n&#039;ont plus le choix ! Ils doivent faire équipe avec le roi d&#039;Angor pour retrouver son médaillon volé. Reste que la route est longue et semée d&#039;embûches et qu&#039;un complot menace le souverain. Nos jeunes héros doivent aussi gérer au mieux les conséquences de leurs transferts, et prennent conscience qu&#039;il existe des aventures plus intimes.";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Broché";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_4___Vilyana_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-Tome-Vilyana-Jean-Charles-Gaudin/dp/2302019628%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019628##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=722"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=868"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=834"
"631";"1";"48";"7";"septembre 2011";"11/12/2011";"-";"9782756018041";"Ashrel, Tome 3 : Tanatis";"-";"Pahn, une jeune princesse fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail : il réveille les morts. Prisonniers du magicien Alkull dans la ville abandonnée de North Toll, Ashrel et ses amis ne doivent leur salut qu&#039;à l&#039;intervention d&#039;une revêche vieille femme du nom de Morah. Leur seule échappatoire est la mystérieuse forêt millénaire qui jouxte la ville...";"-";"-";"-";"-";"Valp";"Delcourt";"Français";"Ashrel";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_3___Tanatis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-3-Tanatis-Valp/dp/275601804X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275601804X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=631"
"368";"-";"-";"10";"08/05/2003";"26/10/2008";"-";"9782840559306";"Aster, tome 1 : Oupanishads";"-";"-";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_1___Oupanishads_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840559307/736-4068637-3065944##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=368"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=355"
