id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1120";"1";"278";"-";"20/01/2021";"25/12/2021";"-";"9782203202931";"Ion Mud (one-shot)FR -  - Synopsis";"-";"-";"-";"-";"Amaury Bundgen";"-";"Amaury Bundgen, Amaury Bundgen";"Casterman";"";"Ion Mud (one-shot)";"Broché - 278 pages - 25€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ion_Mud__one-shot_FR_-__-_Synopsis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140981/##Bdphile";"-";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1120"
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=835"
"1012";"1";"-";"-";"1989";"18/02/2019";"-";"978-2-2033-2516-6";"Petzi (Deuxième série), Tome 16 : Petzi et la locomotive";"-";"-";"-";"-";"-";"-";"Carla Hansen, Vilhelm Hansen";"Casterman";"";"Petzi (Deuxième série)";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Petzi__Deuxi_me_s_rie___Tome_16___Petzi_et_la_locomotive_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/36559/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1012"
"228";"-";"31";"5";"1/01/1996";"16/9/2007";"-";"9782203352018";"Il faut sauver arkadia !";"-";"-";"-";"-";"-";"1";"Collectif";"Casterman";"Français";"arkadia";"Reliure inconnue";"science-fiction, jeunesse";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MondesEngloutis01.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203352019";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=228"
"1020";"1";"-";"-";"Septembre 1992";"18/02/2019";"-";"978-2-2030-5203-1";"Tintin (Carnets de route de), Tome 5 : Les États-Unis";"-";"Une collection promenadeUn parcours pour découvrir les facettes multiples des pays traversés par TintinTrente questions clés destinées au jeune lecteur";"-";"-";"-";"-";"Collectif, Hergé (Georges Remi)";"Casterman";"";"Carnets de route de Tintin";"Cartonné - 76 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carnets_de_route_de_Tintin__Tome_5___Les__tats-Unis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/30082/##Bdphile";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1020"
"795";"1";"48";"7";"septembre 2013";"07/12/2013";"-";"9782203077386";"Universal War Two, Tome 1 : Le temps du désert";"-";"La Première Guerre Universelle a été apocalyptique. L’humanité a failli être anéantie en même temps que la Terre, même si la civilisation de Canaan, fondée par Kalish sur une planète lointaine, s’efforce d’améliorer ce qu’il en reste. Sur Mars, on observe avec inquiétude le soleil mourir, dévoré par l’ultime wormhole laissé par la dictature. Tandis que les autorités de Canaan tentent le tout pour le tout afin de fermer le wormhole, l’inattendu se produit : un gigantesque triangle d’obscurité se matérialise devant la flotte. Et commence à se démultiplier… C’est dans ce contexte menaçant que l’on s’attache aux pas de Théa, descendante de Kalish, qui, bien à contrecoeur, fait son service militaire sur Mars, au sein de l’armée d’occupation… Trente ans après les événements relatés dans Universal War One (1998 – 2006), série SF en six volumes vite devenue une oeuvre culte de la bande dessinée, un nouveau cycle narratif commence, centré sur de nouveaux personnages. Très attendu par un lectorat de fans très motivés, UW2 propose une histoire distincte du premier cycle, qui peut se lire de façon indépendante et comptera elle aussi six volumes. Ici commence la Deuxième Guerre Universelle !";"-";"-";"-";"1";"Denis Bajram";"Casterman";"Français";"UW2";"Album";"science-fiction, guerre, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_1___Le_temps_du_d_sert_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-d%C3%A9sert/dp/2203077387%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203077387##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=795"
"916";"1";"-";"-";"2 novembre 2016";"27/05/2017";"-";"978-2-2030-9154-2";"Universal War Two, Tome 3 : L&#039;Exode";"-";"Les triangles progressent, rien ne semble pouvoir arrêter cette menace. Le Gengis Khan doit quitter précipitamment Canaan, emportant le conseil du Sanhédrin et des réfugiés. Il est suivi de près par la navette de Kalish et Théa. Les vaisseaux, sans le savoir, transportent les germes de leur contamination.";"-";"-";"-";"-";"Denis Bajram";"Casterman";"";"Universal War Two";"Cartonné - 56 pages - 13.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_3___L_Exode_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82696/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=916"
"226";"-";"61";"5";"4/05/1993";"16/9/2007";"-";"9782203001176";"Les aventures de Tintin, L&#039;Affaire Tournesol";"-";"-";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Affaire_Tournesol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001178";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=226"
"225";"-";"52";"5";"4/05/1993";"16/9/2007";"-";"9782203311039";"Jo, Zette et Jocko, tome 3 : Le Manitoba ne répond plus";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Les aventures de Jo, Zette et Jocko";"Relié";"jeunesse";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jo__Zette_et_Jocko__tome_3___Le_Manitoba_ne_r_pond_plus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203311037";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=225"
"227";"-";"59";"6";"4/05/1993";"16/9/2007";"-";"9782203001015";"Tintin au Congo";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tintin_au_Congo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001011";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=227"
