id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"788";"1";"56";"8";"janvier 2011";"10/07/2013";"-";"9782756017976";"Wollodrïn, Tome 1 : Le matin des cendres";"-";"-";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"Français";"Wollodrin";"Relié";"fantastique, orc";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_1___Le_matin_des_cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wollodr%C3%AFn-Tome-Le-matin-cendres/dp/2756017973%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756017973##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=788"
"629";"2";"-";"9";"août 2011";"18/11/2011";"-";"9782756025810";"Wollodrin, Le matin des cendres 2/2";"-";"Le groupe des prisonniers de la cellule XXVII a volé en éclats à la suite d&#039;une bataille sanglante : tandis que les uns ont réussi à fuir, les autres sont capturés par les orcs. La mission semble désormais oubliée, et pourtant les deux rescapés Rohrr et Ebrinh ne comptent pas s&#039;arrêter là, décidés à sauver leurs amis d&#039;une mort certaine et à tenir parole. Mais le temps leur est compté..";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey, Christophe Araldi, Xavier Basset";"Delcourt";"";"Wollodrin";"";"troll, nain";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=wolladrin.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=629"
"727";"1";"136";"8";"Janvier 2011";"02/09/2012";"-";"9782756023519";"Witchblade, Tome 5 : Sacrifice";"-";"Alors qu&#039;elle commence à trouver ses marques au sein de sa nouvelle affectation, Sara Pezzini fait une rencontre pour le moins inattendue. Ian Nottingham, l&#039;exhomme de main de feu Jeremy Irons, fait à nouveau irruption dans sa vie. Poursuivi par une horde de yakuzas à la solde du puissant<br />Nagawa, l&#039;assassin britannique va entraîner notre héroïne malgré elle dans une sanglante vendetta en plein New York.";"-";"-";"-";"1";"Ron Marz, Mike Choi";"Delcourt";"Français";"Witchblade";"Album";"fantastique, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_5___Sacrifice_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Sacrifice-Ron-Marz/dp/2756023515%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023515##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=727"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=665"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=736"
"577";"1";"-";"7";"février 2011";"31/03/2011";"-";"9782302013568";"Uchronie(s) : 04. Épilogue";"-";"Charles Kosinski et Tia Brown désirent quitter New Harlem et rentrer chez eux, à New York, dans leur propre réalité. Seule la &quot;fusion noire&quot; leur permettrait de réaliser leur projet, mais selon toute vraisemblance cette technologie révolutionnaire, mise au point par Charles lui-même, n&#039;existe pas dans ce monde.<br /><br />Une enquête approfondie leur révèle bientôt que des scientifiques sont en train de mener des recherches dans ce sens. Charles et Tia n&#039;ont alors qu&#039;une option : entrer en contact avec ceux qui dirigent ce laboratoire secret...<br /><br />On prend toute la mesure de la maestria de Corbeyran dans l&#039;ultime épisode de cette grande saga d&#039;anticipation : les univers interconnectés fusionnent et les destins des protagonistes prennent enfin tout leur sens. C&#039;est Éric Chabbert, le dessinateur de New Byzance, qui mettra en image ce dernier volet avec le brio qu&#039;on lui connaît.";"-";"-";"-";"1";"Corbeyran, Chabbert";"Glénat";"";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723465083-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=577"
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=679"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=678"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=634"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=681"
