id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=868"
"789";"1";"56";"7";"juin 2013";"10/07/2013";"-";"9782756013589";"Arcane Majeur, Tome 6 - Strange Days";"-";"-";"-";"-";"-";"1";"Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"jeu de cartes, chance";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_majeur_Tome_6_-_Strange_Days_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-majeur-Tome-Strange-Days/dp/2756013587%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756013587##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=789"
"764";"1";"56";"-";"février 2013";"17/03/2013";"-";"9782302027121";"Les arcanes du Midi-Minuit, tome 10 : L&#039;affaire Marnie";"-";"-";"-";"-";"-";"-";"Jean-Charles Gaudin, Cyril Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"Cartonné";"enquêtes, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_affaire_Marnie__Les_arcanes_du_Midi-Minuit_10_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Laffaire-Marnie-Les-arcanes-Midi-Minuit/dp/2302027124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027124##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=764"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=768"
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=809"
"858";"6";"-";"-";"2 décembre 2013";"07/08/2015";"-";"978-2-3020-3635-2";"Atalante - La Légende, Tome 6 : Le Labyrinthe d&#039;Hadès";"-";"Atalante et ses compagnons n’ont pas réussi à délivrer les Boréades des griffes des harpies. Malgré la tristesse et l’abattement, ils continuent leur quête de la Toison d’or…Mais l’océan ne leur est pas favorable : échoués sur un rivage inconnu, ils se retrouvent face à de mystérieux spectres ! Une dangereuse rencontre qui les mènera au royaume d’Hadès !Un évènement pour les très nombreux fans de la fougueuse héroïne grecque !";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"48 pages  - 14€";"mythologie, mort vivant, dieu, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_l_gende_-_Tome_6___Le_Labyrinthe_d_Had_s_3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/52496/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=858"
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=804"
"1098";"1";"64";"-";"04/04/2013";"28/02/2021";"-";"9782870971697";"Blake et Mortimer 05 : Le mystère de la grande pyramide II";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"64 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_5_-_Le_Myst_re_de_la_Grande_Pyramide_II_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/56996/##Bdphile";"-";"5";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=1098"
"812";"1";"72";"8";"octobre 2013";"14/02/2014";"-";"9782870971895";"Blake et Mortimer 22 : L&#039;Onde Septimus";"-";"Mortimer ne parvient pas à percer le mystère de l&#039;onde Mega et le fonctionnement du Télécéphaloscope de Septimus lui échappe. Qu&#039;est-ce qui peut bien provoquer toutes ces interférences ? Cela pourrait-il avoir un lien avec cet inconnu en chapeau melon qui arpente les rues de Londres en demandant après Guinea Pig ?Jean Dufaux et Antoine Aubin, aidés d&#039;Étienne Schréder, revisitent La Marque Jaune. Ils prolongent le mythe et signent le grand retour d&#039;Olrik sur les quais de la Tamise.";"-";"-";"-";"1";"Jean Dufaux";"Blake et Mortimer";"Français";"Blake et Mortimer";"Format Kindle";"fantastique, aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer_-_Tome_22_-_L_Onde_Septimus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Tome-LOnde-Septimus-ebook/dp/B00GP1MOIO%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB00GP1MOIO##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=812"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=titleASC&parentmodel=csv&model=item&item=787"
