id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"406";"-";"-";"9";"01/01/2004";"09/04/2009";"-";"9782840550051";"La Nef des fous, tome 1 : Eauxfolles";"-";"LA SÉRIE<br /><br />Bienvenue au royaume d&#039;Eauxfolles ! Décou-vrez son roi Clément XVII et ses colères homériques, ses coloquintes géantes, son fou amoureux des oiseaux et les cauchemars de son Grand Coordinateur. Un monde farfelu à souhait, bardé de rayures et de pois rouges...<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br /><br />En ce 77ème brumore de l&#039;an 627, dans la bonne ville d&#039;Eauxfolles, il a été établi les faits suivants : qu&#039;un trafic de coloquintes géantes a été repéré ; que des monstres non-répertoriés ont élu domicile dans les égouts.<br /><br />En conséquence, Ministres et Sous-Ministres demandent au Roy d&#039;autoriser le rétablissement de l&#039;ordre dans les plus brefs délais.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_1___Eauxfolles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550059/736-2581509-0817137##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=406"
"412";"-";"-";"9";"01/01/2004";"03/05/2009";"-";"9782840550259";"La Nef des fous, tome 2 : Pluvior 627";"-";"6h00 : réveil.<br />6h10 : visite de Clément.<br />6h30 : arrestations des ministres.<br />6h40 : petit déjeuner.<br /><br />Le programme du nouveau maître d&#039;Eauxfolles est très chargé en ce jour de bruinor 627. Car pour passer de la monarchie des rainures à la tyrannie des petits pois, tous les moyens sont bons. Mais déjà, les affres du pouvoir et d&#039;un amour impossible se font cruellement sentir ...";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_2___Pluvior_627_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550253/736-7431723-6309306##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=412"
"416";"-";"-";"9";"01/01/2004";"15/06/2009";"-";"9782840551294";"La Nef des fous, tome 3 : Turbulences";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_3___Turbulences_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840551292/736-3413653-8990710##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=416"
"423";"-";"-";"10";"01/01/2004";"07/07/2009";"-";"9782840554561";"La nef des fous, tome 4 : Au turf";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_nef_des_fous__tome_4___Au_turf_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840554569/736-1442209-4437328##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=423"
"425";"-";"-";"9";"27/04/2005";"09/07/2009";"-";"9782840558385";"La Nef des fous, tome 5 : Puzzle";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_5___Puzzle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558386/736-6466882-2402955##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=425"
"441";"-";"-";"10";"14/02/2007";"22/08/2009";"-";"9782756001876";"La Nef des fous, Tome 6 : Les chemins énigmatiques";"-";"Cher confrère, Vous trouverez ci-joint le dossier médical de mon patient Ambroise Premier. Comme vous pourrez le constater, mon client souffre de pathologies fort intéressantes : démences ordinaires, sérieux troubles de la personnalité, sottise exacerbée, médiocrité généralisée, ainsi que nombre de maux indéfinissables et non-répertoriés. Je vous prie de poser un regard clairvoyant sur ce spécimen qui illustre parfaitement les thèses que j&#039;ai développées dans mon dernier livre Les Chemins énigmatiques. Cordialement. Dr Turf";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_6___Les_chemins__nigmatiques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001872/736-5738049-2976767##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=441"
"444";"-";"-";"10";"18/02/2009";"22/08/2009";"-";"9782756010694";"La Nef des Fous, Tome 7 : Terminus";"-";"&quot; Vous comprenez ? C&#039;est terminé ! Terminé ! Fini ! Et ne croyez pas que la fin de quelque chose est forcément le début d&#039;une autre. Ca, c&#039;est vrai pour les trains, quand ils arrivent au terminus, ils repartent dans l&#039;autre sens. C&#039;est vrai aussi pour les Rois, à la fin de leur règne, un autre les remplace. C&#039;est un peu comme ça pour tout ce qui fait notre quotidien ? Mais pour cette enquête, je vous le dis, c&#039;est terminé. Nous abandonnons, nous jetons le tablier... heu ! Ou l&#039;éponge !... &quot;<br />&quot; Mais, alors ? !... On a crapahuté toute la nuit pour rien ? &quot;<br />&quot; Mais non, Baltimore ! Toute histoire, toute aventure même quand elle arrive à son terme vaut le coup d&#039;être vécue ! &quot;<br />&quot; Bon, ben, si vous le dites ! &quot; (Extrait d&#039;une écoute téléphonique de la police des polices &quot;.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_7___Terminus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756010693/736-8582677-8908303##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=444"
"980";"1";"-";"-";"30 août 2017";"17/02/2019";"-";"978-2-7560-8186-1";"La Nef des fous, Tome 8 : Disparition";"-";"Alors que le duo de policiers Baltimore et Bonvoisin se reforme et débusque ce qui ressemble bougrement à un trafic de coloquintes géantes, le célèbre magicien Hidinou donne une représentation exceptionnelle au château, en présence de ses majestés le Roi Clément XVII et la Reine Ophélie. Mais cette dernière vient à disparaître. L&#039;aurait-on enlevée ? Et dans quel but ?";"-";"-";"-";"-";"Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__Tome_8___Disparition_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111337/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=980"
"1054";"1";"-";"-";"24 octobre 2018";"28/07/2019";"-";"978-2-4130-0499-8";"La Nef des fous, Tome 9 : Walking dindes";"-";"Unanimement apprécié dès la sortie du tome précédent, le retour de Turf et de ses personnages truculents à Eauxfolles-ville nous replonge dans sa Nef des fous avec un bonheur indiscutable. Un retour gagnant !La reine a disparu ! Qui l’a enlevée ? Le roi aimerait savoir mais l’inspecteur Roussinauditionne, questionne, perquisitionne, emprisonne, impressionne mais ne dit mot de l’enquête à personne. La seule chose que l’on sait, c’est que tout le monde, sans exception, est suspect, même le roi ! Pendant ce temps, proches des murs du palais, des dindes sauvages géantes envahissent la ville et perturbent ce qu’il reste d’ordre établi.";"-";"-";"-";"-";"Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__Tome_9___Walking_dindes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122495/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1054"
"1094";"1";"48";"9";"11/03/2020";"30/01/2021";"-";"9782413005261";"La Nef des fous, tome 10 : La Faille";"-";"-";"-";"-";"Turf";"1";"Turf";"Delcourt";"";"La Nef des fous";"Broché - 48 pages - 14.5€";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous_-_10_-_La_Faille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/131352/##Bdphile";"-";"10";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DNef%2520des%2520fous&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1094"

