id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"684";"1";"-";"4";"octobre 2011";"18/01/2012";"-";"9782800148793";"Alter Ego : Jonas";"-";"Toutes les pièces du puzzle enfin réunies, pour multiplier les possibilités de lecture !<br />- Un jeu à pile ou face avec ce personnage et son jumeau, alter ego inversé.<br />- La tension et le suspense d&#039;Alter Ego poussés à leur paroxysme.<br />- Une série novatrice saluée par la presse et les libraires.<br />- La disponibilité de tous les titres : facteur déclencheur d&#039;achat.";"-";"-";"-";"1";"Renders, Lapière";"Dupuis";"Français";"Alter Ego";"Format Kindle";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego__Tome_4__Alter_Ego_-_Jonas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Jonas-ebook/dp/B005T5VD02%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005T5VD02##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=684"
"487";"1";"111";"5";"27/02/1999";"28/02/2010";"-";"9782871290919";"XIII, tome 13, L&#039;enquête : the XIII mystery";"-";"-";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"aventure, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_13__L_enqu_te___the_XIII_mystery_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782871290919##Amazon (FR)";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=487"
"111";"-";"48";"5";"17/09/2002";"15/9/2007";"-";"9782845653085";"Léo Loden, Tome 14 : Calissons et Lumières";"-";"Etre accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la PJ et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Etre flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Arleston, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, polar, détective, flic";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_14___Calissons_et_Lumi_res_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-14-Calissons-Lumi%C3%A8res/dp/2845653085/ref=sr_1_1/403-4460110-6946810?ie=UTF8&s=books&qid=1189850650&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=111"
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=87"
"86";"-";"-";"5";"7/06/1996";"14/9/2007";"-";"9782870970256";"Blake et Mortimer 10 : L&#039;affaire du collier";"-";"Une nouvelle machination d&#039;Olrik..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, polar, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_10___L_affaire_du_collier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-10-Laffaire-collier/dp/2870970250/ref=sr_1_1/171-1021521-0824255?ie=UTF8&s=books&qid=1189805076&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=86"
"91";"-";"56";"5";"18/11/2005";"14/9/2007";"-";"9782205055641";"Blacksad, tome 3 : Âme rouge";"-";"&quot; Je restai plus d&#039;une heure à observer en silence avant d&#039;ouvrir la bouche et de rompre cet instant magique de création. Cet être à la santé fragile se transformait en tornade quand il sentait dans sa main le contact d&#039;un pinceau et l&#039;odeur de peinture lui collait au museau &quot;.";"-";"-";"-";"1";"Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Album";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_3____me_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-3-rouge-Diaz-Canales/dp/220505564X/ref=sr_1_1/402-3858686-7855319?ie=UTF8&s=books&qid=1189805484&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=91"
"707";"1";"64";"5";"juin 2011";"10/06/2012";"-";"9782800148816";"Alter Ego : Darius";"-";"Présentation de l&#039;éditeur<br />Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Darius_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Darius-Pierre-Paul-Renders/dp/2800148810%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148810##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=707"
"437";"-";"-";"6";"13/03/2008";"08/08/2009";"-";"9782302002104";"Léo Loden, Tome 18 : Tapas, ou ça casse !!!";"-";"Être accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la P.J. et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Être flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Carrere-Arleston";"Soleil";"Français";"Léo Loden";"";"humour, polar, détective, flic";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_18___Tapas__ou__a_casse_____0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002105/736-5220714-1270345##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=437"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=700"
"769";"1";"46";"7";"Juin 2004";"28/03/2013";"-";"9782803619900";"Vlad, tome 6 : Opération Déluge";"-";"-";"-";"-";"-";"1";"Swolfs, Griffo";"Les Editions du Lombard";"Français";"Vlad";"Cartonné";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_6___Op_ration_D_luge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-6-Op%C3%A9ration-D%C3%A9luge-Swolfs/dp/2803619903%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803619903##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=769"
