id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"5";"-";"47";"-";"1/03/2000";"-";"-";"9782877645638";"Kookaburra, tome 1 : Planète Dakoï";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_1___Plan_te_Dako__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-1-Plan%C3%A8te-Dako%C3%AF-Crisse/dp/2877645630/ref=sr_1_2/403-6606137-3913248?ie=UTF8&s=books&qid=1189797435&sr=1-2";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=5"
"22";"-";"45";"-";"1/03/2000";"-";"-";"9782877648066";"Kookaburra, tome 3 : Projet Equinoxe";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_3___Projet_Equinoxe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877648060";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=22"
"33";"-";"47";"5";"1/06/2000";"14/9/2007";"-";"9782845650299";"Les Aquanautes, 1 : Physilia";"-";"-";"-";"-";"-";"1";"Parnotte, Mallie";"Soleil";"Français";"Aquanautes";"Cartonné";"science-fiction, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_1___Physilia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquanautes-1-Physilia-Parnotte/dp/2845650299/ref=sr_1_3/402-3753366-0118568?ie=UTF8&s=books&qid=1189799310&sr=1-3";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=33"
"96";"-";"48";"5";"15/01/2000";"14/9/2007";"-";"9782205049022";"Bételgeuse 1 : La Planète";"-";"-";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_1___La_Plan_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-1-Plan%C3%A8te-Leo/dp/220504902X/ref=sr_1_1/171-1712562-5562611?ie=UTF8&s=books&qid=1189805899&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=96"
"166";"-";"46";"5";"23/06/2000";"16/9/2007";"-";"9782940012350";"Lucky Luke : Les Dalton à la noce";"-";"-";"-";"-";"-";"1";"Xavier Fauche, Jean Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Dalton___la_noce_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dalton-%C3%A0-noce-Xavier-Fauche/dp/2940012350/ref=sr_1_1/402-5335699-2754538?ie=UTF8&s=books&qid=1189950398&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=166"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=169"
"204";"-";"46";"5";"17/06/2000";"16/9/2007";"-";"9782912536129";"Marsupilami 14. Un fils en or";"-";"-";"-";"-";"-";"1";"Batem, J.-M. Bouquardez, Olivier Saive";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"aventure humouristique, humour, marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami._Tome_14._Un_fils_en_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=291253612X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=204"
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=235"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=277"
"278";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645249";"Le Matin des suaires brûlés, tome 1 : Celui qui cherche";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_1___Celui_qui_cherche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287764524X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=addedASC&parentmodel=csv&model=item&item=278"
