id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=251"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=252"
"208";"-";"32";"8";"7/06/1996";"16/9/2007";"-";"9782205006971";"Achille Talon 08 : Méprise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_m_prise_l_obstacle__tome_8_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-m%C3%A9prise-lobstacle-8/dp/2205006975/ref=sr_1_1/171-3033656-4945838?ie=UTF8&s=books&qid=1189976078&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=208"
"156";"-";"45";"5";"11/1984";"16/9/2007";"-";"2867250110";"Baston 5 : La ballade de baffe ?Gaston 5?";"-";"-";"-";"-";"-";"1";"Armand, Baudoin, Bercovici, Berthet, Carali, Colman, Conrad, Cosey, Coucho, Dany, Deliège, Delport, J.C Denis, Derib, Dodier, Edika, Ferrnandez, Geerts, Goossens, Herlé, Hermann, Hislaire, Jannin, Krebs, M. Louard, Lucques, Macherot, Mako, Margerin, Pichon, Reiser, Schlingo, Solé, Tome, Janry, Ucciani, Volny, Walthery, Wasterlain, Yann";"Goupil";"Français";"Baston";"";"humour, parodie, hommage, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=baston.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=156"
"221";"-";"-";"5";"7/02/1997";"16/9/2007";"-";"9782800105093";"Boule et Bill 13 : Carnet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill13.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105097";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=221"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=220"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=218"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=659"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=216"
"363";"-";"-";"8";"07/01/2003";"18/10/2008";"-";"9782749300498";"L&#039;effaceur 01, devise n°1 : Clients et victimes, même satisfaction";"-";"Reynolds est un effaceur, un nettoyeur si vous préférez, ou alors un tueur à gages. Son métier est simple. On l&#039;engage pour un contrat et il doit simplement tuer la personne en question. Et le pire c&#039;est qu&#039;il fait ça bien, en petit chef d&#039;entreprise, la Eraser limited, avec sa petite secrétaire, Virginia. Il a toute une gamme de forfaits au service de ses clients. Il peut vous proposer le « strike » (vous êtes fauché par une voiture), le « fondation » (on vous coule dans du béton), le « crescendo » (une balle dans le pied le premier jour, une dans le genou le second, etc.), le « last will » (qui comme son nom l&#039;indique permet d&#039;exaucer une dernière volonté avant le trépas), le « recyclage » (votre corps se retrouve éparpillé dans plusieurs boîtes de cassoulet), le « sculpture » (votre dernière demeure sera une statue exécutée avec des matériaux de grande qualité et un soin jamais égalé), et beaucoup d&#039;autres encore...<br />Sa règle de base : jamais de témoins.<br />Sa devise : clients et victimes, même satisfaction.<br />Sa principale caractéristique : l&#039;humour. Car Reynolds est un effaceur extrêmement drôle et souvent gaffeur, prêt à tout pour honorer ses contrats, même si pour cela il doit déclencher des cataclysmes...<br />Nouvelle série de gags en une planche, L&#039;Effaceur est terriblement drôle. Et si jamais vous ne riezpas à la lecture de cet album, gare à vous... Vous risquez de prendre une balle perdue...";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_6.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749300495/736-1896120-1739536##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleASC&parentmodel=csv&model=item&item=363"
