id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"697";"1";"93";"9";"juillet 2006";"05/02/2012";"-";"9782952450942";"Mutafukaz, Tome 1 : Dark Meat City";"-";"Résumé : Angelino est un jeune loser comme des milliers d&#039;autres à Dark Meat City. Il squatte une chambre d&#039;hôtel miteuse dans le quartier latino de Rios Rosas. Ses journées monotones se traînent entre zapping télé, matchs de catch mexicain dont il est fan, petits boulots foireux et discussions métaphysiques sous les étoiles avec son pote Vinz. Un bête accident de scooter va plonger Angelino dans un ouragan d&#039;ennuis inimaginables dont dépendra le sort de l&#039;humanité, impliquant hommes en noirs surarmés, gangs, catcheurs mexicains et même les Machos, ces entités cosmiques vicieuses bien décidées à envahir la planète!!!!<br /><br />Présentation de l&#039;auteur : Guillaume Renard est né en 1976. Issu des Beaux Arts de Cambrai - section Arts Graphiques, il travaille son univers à partir d&#039;influences provenant de l&#039;âge d&#039;or de la SF, les séries Z et le catch mexicain. De 1999 à 2003, il est directeur artistique chez TEAMCHMAN, où il travaille sur des projets de publicité pour de grosses enseignes (Warner Music, Sony Music...). Depuis 2004 il est membre du collectif d&#039;artiste Semperfi où il s&#039;épanouit sur une foule nouveaux projets : illustrations (Magazine MAX, Magazine WAD), photo, et toy design (Toy2R, Colette...). En 2002, Il réalise un court métrage d&#039;animation de 7min, trailer de Mutafukaz, qui a été nominé au SunDance Festival à Salt Lake City en 2003. En 2006, Run rejoint ANKAMA, et le projet MUTAFUKAZ qui mûrit depuis des années va enfin voir le jour...<br /><br />Fiche technique : Auteur : RUN Editeur : ANKAMA Editions Sortie : 24/08/2006 Format : 19x27 cm Pages : 124 Prix : 14,90 euros";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_1___Dark_Meat_City_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-1-Dark-Meat-City/dp/2952450943%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2952450943##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=697"
"38";"-";"48";"5";"11/01/2006";"14/9/2007";"-";"9782915309874";"Omnopolis, Tome 1 : Cercles concentriques";"-";"&quot;Je sais que Charlie Chevrolet est un petit surdoué de la physique quantique. Je sais qu&#039;il bénéficie de bourses d&#039;étude et qu&#039;il a un dossier très en vue de tous les chasseurs de têtes qui recrutent pour nos concurrents. Je sais que son prototype de module dimensionnel va tous nous ruiner. Et je ne l&#039;admettrai pas ! Je n&#039;ai pas mis 30 ans à bâtir les entreprises Griselune pour voir le premier arriviste venu mettre mon rêve à bas ! Vous avez carte blanche pour le stopper ! Tous les moyens seront tolérés !<br />Tous ! Mais il est hors de question qu&#039;il atteigne Omnopolis avec ce prototype ! Hors de question que nos partenaires découvrent que notre module dimensionnel n&#039;est plus le seul et unique ! Ce serait la fin de notre monopole ! Vous devez arrêter Charlie Chevrolet ! Coûte que coûte&quot;.";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_1___Cercles_concentriques_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2915309876/736-9640396-4262900##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=38"
"312";"-";"140";"10";"01/01/2006";"03/03/2008";"-";"9782203332324";"Corto Maltese : Sous le signe du Capricorne";"Corto Maltese : Sous le signe du Capricorne";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sous_le_signe_du_Capricorne__Hugo_Pratt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sous-signe-Capricorne-Hugo-Pratt/dp/2203332328/ref=sr_1_1/402-1238165-0964153?ie=UTF8&s=books&qid=1204542306&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=312"
"571";"1";"80";"5";"mars 2006";"01/03/2011";"-";"9782203370111";"Magasin général, Tome 1 : Marie";"-";"- Ben voyons, Marie, tout le monde profite de toi, et puis on dirait que tu le vois pas... <br />- Faut bien rendre service, Jacinthe... Je l&#039;ai toujours fait. <br />- Oui, mais avant, c&#039;était Félix qui s&#039;occupait du magasin ! <br />- Je sais bien, ma petite Jacinthe... Je sais, mais j&#039;ai toujours été comme ça... <br /><br />Une comédie truculente dans la campagne québécoise des années 20, premier volet de la trilogie distillée par Régis Loisel (La Quête de l&#039;oiseau du temps, Peter Pan) et Jean-Louis Tripp (Jacques Gallard, Paroles d Anges). Réalisant ensemble le scénario aussi bien que le dessin, Loisel et Tripp ont conjugué leurs talents pour donner naissance à un auteur virtuel.";"-";"-";"-";"1";"Régis Loisel, Jean-Louis Tripp";"Casterman";"Français";"Magasin général";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Magasin_g_n_ral__Tome_1___Marie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Magasin-g%C3%A9n%C3%A9ral-Marie-R%C3%A9gis-Loisel/dp/2203370114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203370114##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=571"
"244";"-";"61";"5";"23/11/2006";"21/9/2007";"-";"9782749108377";"Voutch : Le futur ne recule jamais";"-";"-";"-";"-";"-";"1";"Voutch";"Le Cherche midi";"Français";"Voutch";"Broché";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_futur_ne_recule_jamais_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749108373";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=244"
"267";"-";"52";"6";"6/12/2006";"7/10/2007";"-";"-";"Durango, Tome 8 : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Broché";"westerne";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_8___Une_raison_pour_mourir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Durango-Une-raison-pour-mourir/dp/2731618515/ref=sr_1_1/402-2765598-5698566?ie=UTF8&s=books&qid=1191752766&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=267"
"353";"-";"-";"8";"01/04/2006";"02/09/2008";"-";"9782205047981";"La Quête de l&#039;oiseau du temps, tome 3 : Le Rige";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"-";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_3___Le_Rige_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047981/736-0099534-9530564##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=353"
"391";"-";"-";"6";"01/11/2006";"01/02/2009";"-";"9782505000181";"Le Scorpion, Tome 7 : Au nom du père";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_7___Au_nom_du_p_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505000182/736-1334443-7680738##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=391"
"39";"-";"61";"8";"8/03/2006";"14/9/2007";"-";"9782847898330";"Acriboréa, Tome 1 : L&#039;incertain";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons s&#039;apprêtent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux homes dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty, Sandrine Cordurié";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_1___L_incertain_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Acribor%C3%A9a-1-Lincertain-Sylvain-Corduri%C3%A9/dp/2847898336/ref=sr_1_3/403-5001242-0406827?ie=UTF8&s=books&qid=1189799998&sr=1-3";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=39"
"236";"-";"47";"8";"23/08/2006";"17/9/2007";"-";"9782756001470";"Acriboréa, Tome 2 : Les ruines de l&#039;aéropage";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons se préparent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_2___Les_ruines_de_l_a_ropage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001473";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2006&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=236"
