id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"384";"-";"-";"9";"03/12/2008";"02/01/2009";"-";"9782756011783";"Le chant des Stryges, saison 2, tome 12 : Chutes";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Hedon, Richard Guérineau";"Delcourt";"Français";"Le chant des Stryges";"";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_12___Chutes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011789/736-9495099-2920369##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=384"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=544"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=51"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=52"
"53";"-";"48";"7";"24/08/2005";"14/9/2007";"-";"9782847898323";"Le Chant des Stryges, saison 2, tome 09 : Révélations";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... Trois héros entrent en action, deux organisations occultes luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_9___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-R%C3%A9v%C3%A9lations/dp/2847898328/ref=sr_1_1/171-5645013-7383414?ie=UTF8&s=books&qid=1189802278&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=53"
"909";"1";"-";"7";"23 mars 2016";"07/08/2016";"-";"978-2-7560-6549-6";"Le Chant des Stryges, Tome 17 : Réalités";"-";"Alors que Debrah met en place son plan pour soumettre les Stryges, Nivek tente de ramener le bébé parmi ses semblables. Une course-poursuite est engagée entre deux conceptions sur l’avenir des relations entre les deux communautés… L’ensemble des enjeux des récits de l’univers des Stryges, principaux ou dérivés, sont sur le point de trouver leurs réponses… et elles vont en surprendre plus d’un.";"-";"-";"-";"1";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Cartonné - 56 pages - 14.95€";"Striges, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_17___R_alit_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/87380/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=909"
"435";"-";"-";"7";"26/03/2008";"06/08/2009";"-";"9782723460026";"Uchronie(s) : 02. New Harlem, Tome 1 : Rapt";"-";"Trois univers parallèles. Trois séries de trois tomes achevées par un dixième album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Harlem : tous les postes-clés de la société sont aux mains des Afro-Américains du Black Order, descendants des Black Panthers. Les Blancs, eux, survivent dans des ghettos crasseux où la brutalité et la misère font loi. Certains parviennent toutefois à prendre l&#039;ascenseur social, pour peu qu&#039;ils aient un don spécial intéressant les hauts responsables noirs, comme les prescients par exemple, très appréciés pour leur capacité à anticiper les soubresauts du onde politique et économique. C&#039;est ainsi que le petit Zack va se trouver tiré du misérable cocon familial contre une importante somme d&#039;argent. Et devenir un des conseillers les plus influents qui soient. Mais à trop prédire leur avenir aux autres on ublie peut-être de se pencher sur le sien... Et Zack va rapidement découvrir que son pouvoir n&#039;intéresse pas seulement les noirs. Mais aussi la Fraternité blanche, une dangereuse organisation terroriste qui va organiser son enlèvement...";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Tibéry";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_1___Rapt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460029/736-8143849-1931762##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=435"
"582";"1";"47";"6";"mai 2005";"22/05/2011";"-";"9782847897623";"Asphodèle, Tome 4 : La nuit du masque";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"Eric Corbeyran, Djillali Defali, Richard Guérineau, Pierre Schelle";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__Tome_4___La_nuit_du_masque_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-4-nuit-du-masque/dp/2847897623%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847897623##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=582"
"1053";"1";"-";"-";"6 juin 2018";"28/07/2019";"-";"978-2-7560-7040-7";"Le Chant des Stryges, Tome 18 : Mythes";"-";"Toutes les civilisations se sont effondrées après le déluge de pierre et de feu qui a suivi la destruction de la caverne du Cornu. Les rares survivants sont désormais soumis à la famine, aux mutations… et à un Carson enfin en capacité de mettre en application ses projets anarchistes délirants. Mais Debrah, Nivek, Chrys, Tomet Abeau ont aussi survécu… et peut-être ne sont-ils pas les seuls.";"-";"-";"-";"-";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Broché - 14.95€";"Striges, post-apocalyptique, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_18___Mythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118955/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRichard%2520Gu%25C3%25A9rineau&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1053"

