id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"973";"1";"-";"-";"24 février 2016";"17/02/2019";"-";"978-2-7560-7287-6";"Travis, Tome 11 : Les Enfants de Marcos";"-";"Travis est porté disparu. Sa navette a été retrouvée vide, arrimée à une station spatiale désaffectée en orbite basse. Sa mère implore Vlad Nyrki de le retrouver. Lenquête mène rapidement lex-mercenaire dans un enfer où les puissantes armées des narcotrafiquants sont sur le point de prendre le contrôle total du Mexique, précisément là où Travis livrait illégalement des médicaments à la résistance";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"";"Travis";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_11___Les_Enfants_de_Marcos_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86590/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=973"
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=679"
"1156";"1";"48";"-";"17/05/2023";"12/05/2024";"-";"9782413046103";"Hauteville House, tome 20 - Marine Terrace";"-";"Été 1867. Après la mort de Napoléon III, une insurrection a embrasé les rues de Paris. Hugo et les siens sont rentrés en France et participent à la Révolution en marche.<br />Retranchés au palais de l’Élysée aux côté de Louise Michel, les Républicains se préparent derrière leurs barricades à subir l&#039;assaut des troupes impériales. La situation semble perdue quand Gavroche et Églantine déclarent qu&#039;ils ont peut-être une solution. Mais cela leur demanderait de révéler un secret qu&#039;ils gardent depuis leur adolescence, depuis les premiers mois de l&#039;exil à Jersey, dans une maison appelée Marine Terrace.";"-";"-";"Thierry Gioux, Nuria Sayago, Fanny Thuillier";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=20_-_Marine_Terrace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/158743##Bdphile";"-";"20";"8";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1156"
"1126";"1";"48";"-";"29/09/2021";"29/12/2021";"-";"9782413039884";"Hauteville House, tome 19 : La Cité d&#039;or";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_19_-_La_Cit__d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/147506/##Bdphile";"-";"19";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1126"
"1111";"1";"48";"-";"30/09/2020";"15/08/2021";"-";"9782413024903";"Hauteville House, Tome 18 : Le Roi Zoulou";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_18_-_Le_Roi_Zoulou_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138534/##Bdphile";"-";"18";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1111"
"1046";"1";"-";"-";"13 septembre 2017";"27/05/2019";"-";"978-2-7560-9087-0";"Hauteville House, Tome 15 : Cap Horn";"-";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_15___Cap_Horn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/110604/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1046"
"1043";"1";"-";"-";"14 septembre 2016";"14/03/2019";"-";"978-2-7560-7832-8";"Hauteville House, Tome 14 : Le 37e Parallèle";"-";"À la recherche du trappeur Davy Crockett, gardien d’une idole qui permet de siéger au conseil de l’ordre de l’Obsidienne, Gavroche, Zelda et leurs alliés explorent le sud du continent américain et le fameux 37e parallèle. La région qui s’étend des côtes chiliennes à la Patagonie en passant par les cols enneigés de la cordillère des Andes se révèle à la hauteur de sa réputation : sauvage, inaccessible et dangereuse.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_14___Le_37e_Parall_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97816/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1043"
"870";"1";"-";"-";"4 mars 2015";"30/08/2015";"-";"978-2-7560-6461-1";"Hauteville House, Tome 12 : Le Puits De Jacob";"-";"1865. Zelda et Gavroche sont recrutés par la résistance nordaméricaine créée par celui qui vient de perdre la guerre mais s&#039;apprête à reprendre la lutte : Abraham Lincoln. En effet, les États du Sud sont soupçonnés d&#039;avoir passé un pacte avec «ceux des profondeurs», une intelligence venue des entrailles de la Terre. L&#039;enquête démarre avec cette alliance hors norme et lourde de menaces. Sources éditeur";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"48 pages  - 15€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_12___Le_Puits_De_Jacob_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/74838/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=870"
"856";"1";"56";"-";"17 septembre 2014";"21/06/2015";"-";"978-2-7560-4808-6";"Hauteville House, Tome 11 : La Hague";"-";"Gavroche était prêt à quitter Hauteville House pour rejoindre Zelda. Mais c&#039;était compter sans la disparition de l&#039;agent qui le remplace. Accompagné de son ancien partenaire, l&#039;officier part à sa recherche. Les deux hommes découvrent alors que la centrale à charbon installée par Napoléon en Normandie sert à produire une nouvelle arme qui bombardera bientôt Londres... Nouveau cycle pour la série steampunk référence.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"Français";"Hauteville House";"56 pages  - 14€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_11___La_Hague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66371/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=856"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFred%2520Duval&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=749"
