id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1121";"1";"48";"-";"08/12/2021";"25/12/2021";"-";"9782344050361";"U.C.C. Dolores - 4 - La dernière balle";"-";"-";"-";"-";"Didier TarquinLyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)";"-";"Lyse (Lyse Tarquin), Didier Tarquin, Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_4_-_La_derni_re_balle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148594/##Bdphile";"-";"4";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1121"
"1095";"1";"64";"-";"13/01/2021";"28/02/2021";"-";"9782344043387";"U.C.C. Dolores - 3 - Cristal rouge";"-";"-";"-";"-";"Lyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)Didier Tarquin";"-";"Lyse (Lyse Tarquin), Didier Tarquin";"Glénat";"";"U.C.C. Dolores";"Cartonné - 64 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_3_-_Cristal_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139619/##Bdphile";"-";"3";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1095"
"1066";"1";"-";"-";"20 novembre 2019";"13/03/2020";"-";"978-2-3440-3895-6";"U.C.C. Dolores - 2 - Les Orphelins de Fort Messaoud";"-";"Le futur se construit en affrontant son passé<br /><br /><br /><br />Voilà trois semaines que l’UCC Dolorès a atterri en catastrophe sur l’île de Mety-Mety. Les Nouveaux Pionniers et leurs esclaves Rasseths travaillent avec acharnement dans les mines pour extraire un cristal de propulsion et permettre à Mony et Kash de reprendre la route. Pendant ce temps, la jeune femme s’entraîne dans le maniement des armes pour apprendre à se défendre toute seule, en prévision des épreuves qui l’attendent sur la Piste. Elle découvre alors sur une stèle l’existence d’une légende liée au culte des cristaux et dont le carnet de son père faisait déjà mention. L’histoire d’un immortel, considéré par les Rasseths comme le dieu des dieux : un certain Tassili le rouge...<br /><br /><br /><br />Didier Tarquin continue d’explorer le passé mystérieux de l’UCC Dolorès et dépeint avec la même force un univers pop et référencé, au croisement des genres. Suite d’un premier cycle qui se conclura avec le tome 3.";"-";"-";"-";"-";"Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/131880/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1066"
"1084";"1";"112";"-";"17/10/2018";"11/09/2020";"-";"9782344030172";"Lady Mechanika - 5 - La machine à assassiner";"-";"-";"-";"-";"Joe Benitez";"-";"Martin Montiel, Marcia Chen, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_5_-_La_machine___assassiner_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118671/##Bdphile";"-";"5";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1084"
"972";"1";"-";"-";"28 mars 2018";"17/02/2019";"-";"978-2-3440-1647-3";"Chimère(s) 1887, Tome 6 : Nuit étoilée";"-";"Après un passage au Panama, Chimère débarque à Amsterdam où, aidée d’Oscar qui est devenu son garde du corps et amant, elle continue de chercher son père Théo. Mais sa piste la renvoie tout droit à Paris où les retrouvailles ne se passent pas bien... De retour à la Perle pourpre pour en entretenir sa mère, Chimère découvre que Gisèle, terrassée par la maladie, ne parvient plus à tenir l’établissement comme avant. Et la jeune femme n’est pas au bout de ses surprises. Elle ignore que son véritable père n’est pas Théo mais son frère, interné à Arles pour troubles psychiatriques...Découvrez la conclusion des aventures de la jeune Chimère, dans le monde à la fois rude et fascinant de la fin du XIXe siècle, où les destins brisés s’écrivent à l’ombre des plus grandes innovations artistiques et scientifiques de l&#039;époque.";"-";"-";"-";"-";"Melanÿn, Christophe/Scotch Arleston (Christophe Pelinq), Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 56 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_6___Nuit__toil_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/116857/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=972"
"1123";"1";"112";"-";"26/10/2016";"25/12/2021";"-";"9782344017630";"Lady Mechanika - 2 - Révélations";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_2_-_R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98901/##Bdphile";"-";"2";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1123"
"1007";"1";"-";"-";"15 juin 2016";"02/06/2018";"-";"978-2-3440-0676-4";"Chimère(s) 1887, Tome 5 : L&#039;Ami Oscar";"-";"Chimère et Gisèle sont dans l’embarras : Apollonie, la nouvelle recrue de la Perle Pourpre, a découvert dans la cave de l’établissement le cadavre de Burke ! Elles apprennent très vite que cette dernière a été envoyée en tant qu’espionne par des banquiers d’affaire à New York. Leur objectif : compromettre Ferdinand de Lesseps grâce à la plaque photographique où on le voit en compagnie de Chimère et récupérer le chantier de la construction du canal de Panama. De son côté, Chimère compte bien utiliser le réseau et les compétences des commanditaires d’Apollonie pour retrouver l’identité de son père. Un nom contre une plaque...";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Melanÿn, Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_5___L_Ami_Oscar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/88482/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1007"
"1104";"1";"112";"-";"01/06/2016";"15/08/2021";"-";"9782344016213";"Lady Mechanika - 1 - Le mystère du corps mécanique";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 12.99€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_1_-_Le_myst_re_du_corps_m_canique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/94844/##Bdphile";"-";"1";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1104"
"847";"1";"48";"-";"octobre 2014";"31/12/2014";"-";"9782723498531";"Chimère(s) 1887, tome 4 : Les liens du sang";"-";"-";"-";"-";"-";"-";"Melanÿn, Christophe Pelinq";"Glénat";"Français";"Chimère(s) 1887";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__tome_4___Les_liens_du_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chim%C3%A8re-1887-Les-liens-sang/dp/2723498530%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723498530##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=847"
"1073";"1";"-";"-";"21 mai 2014";"05/04/2020";"-";"978-2-7234-9804-3";"Wika, Tome 1 : Wika et la fureur d&#039;Obéron";"-";"Il était une fois un couple de fées, le duc Claymore Grimm et la duchesse Titania, et leur petite fille, Wika. Alors que le prince Obéron, ancien amant de Titania aux pouvoirs redoutables, prend d’assaut le château Grimm, la petite Wika est confiée, après avoir eu les ailes sectionnées pour dissimuler sa nature, à un couple de fermiers chez qui elle grandira à l’abri de tous… Treize ans plus tard, Wika, émancipée, se rend dans la capitale contrôlée par Obéron. Elle y rencontre le jeune Bran, voleur talentueux qui, entre larcins et arnaques, lui dévoile les secrets de la cité. Mais petit à petit, les pouvoirs de Wika semblent se développer, révélant sa nature de fée, et éveillent l’intérêt du prince tyrannique, celui-là même qui voulut sa perte des années auparavant…Référence dans le monde de l’illustration et de la bande dessinée de fantasy, Olivier Ledroit signe de son dessin baroque et fouillé une réécriture jouissive des contes classiques dans un univers steampunk féerique, sur le premier scénario de Thomas Day en bande dessinée !";"-";"-";"-";"-";"Thomas Day (Gilles Dumay), Olivier Ledroit";"Glénat";"";"Wika";"Cartonné - 72 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wika__Tome_1___Wika_et_la_fureur_d_Ob_ron_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/63123/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1073"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1125"
"807";"1";"48";"-";"novembre 2013";"09/02/2014";"-";"9782723491600";"Uchronie(s) : 07. New Delhi : Tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Broché";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Delhi__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Delhi-Tome-Eric-Corbeyran/dp/2723491609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723491609##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=807"
