id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"27";"-";"47";"5";"28/03/2007";"14/9/2007";"-";"9782849466001";"Moréa - 5 - La brûlure des ténèbres";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Dominique Latil, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=morea5&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-br%C3%BBlure-t%C3%A9n%C3%A8bres-Christophe-Arleston/dp/284946600X/ref=sr_1_1/403-3607611-4507668?ie=UTF8&s=books&qid=1189798661&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=27"
"26";"-";"48";"5";"1/06/2005";"14/9/2007";"-";"9782849460917";"Moréa - 4 - Un parfum d&#039;éternité";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_4___Un_parfum_d__ternit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-4-Un-parfum-d%C3%A9ternit%C3%A9/dp/2849460915/ref=sr_1_1/171-1558548-9489868?ie=UTF8&s=books&qid=1189798527&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=26"
"340";"-";"48";"-";"28/01/2004";"21/07/2008";"-";"9782845654853";"Moréa - 3 - Le feu du temps";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissante méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons";"-";"-";"-";"-";"Scotch Arleston, Thierry Labrosse, Christophe Arleston";"Soleil";"Français";"Moréa";"Cartonné";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__tome_3___Le_feu_du_temps_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654855/736-1604716-4476756##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=340"
"607";"1";"48";"-";"avril 2011";"09/08/2011";"-";"9782302015166";"Moréa - 2 - L&#039;échine du dragon";"-";"2082, Cuba, capitale des nouveaux empires économiques. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve subitement à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Un mystère subsiste, elle aussi a été tuée lors d&#039;un attentat. Pourtant, elle vit... Projetée au coeur d&#039;une guerre ancestrale entre les Anges et les Dragons, deux factions qui manipulent l&#039;humanité, elle cherche des réponses... Immortelle et dirigeante d&#039;un empire commercial, elle devra lutter pour sa vie, ses amis et... pour l&#039;avenir !";"-";"-";"-";"-";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Album";"dragon, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_2___L__chine_du_dragon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-2-L%C3%A9chine-du-dragon/dp/2302015169%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015169##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=607"
"311";"-";"-";"8";"19/06/2002";"03/03/2008";"-";"9782845653122";"Moréa - 1 - le sang des anges: Arleston/ Labrosse";"-";"-";"-";"-";"-";"1";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Reliure inconnue";"action, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Morea_t.1___le_sang_des_anges__Arleston__Labrosse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Morea-t-1-anges-Arleston-Labrosse/dp/2845653123/ref=sr_1_1/402-4350189-0185724?ie=UTF8&s=books&qid=1204542173&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=311"
"324";"-";"48";"6";"21/06/2006";"27/04/2008";"-";"9782849464885";"Les Aquanautes, Tome 5 : Les otages: Parnotte,Mallié,Rieu";"-";"A l&#039;heure actuelle, 95 % des océans demeurent inexplorés.";"-";"-";"-";"1";"Parnotte, Mallie, Rieu";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__Tome_5___Les_otages__Parnotte_Malli__Rieu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464880/736-3544269-4414739";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=324"
"320";"-";"48";"8";"23/06/2004";"05/04/2008";"-";"9782845659162";"Les Aquanautes, tome 4 : Le Diodon";"-";"&quot;- T&#039;as vu le Doc ?<br />- Oui, il refuse de payer. Alors je l&#039;ai menacé de tout balancer à Nando.<br />- Quoi ? Mais si on fait ça, on sera condamnés !<br />- N&#039;oublie pas que le cerveau, c&#039;est lui ! Nous, on est juste ses pions... alors crois-moi, après ce que tu vas lui dire, il payera.&quot;";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_4___Le_Diodon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659164/736-9554013-6668723";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=320"
"309";"-";"42";"6";"19/06/2002";"18/02/2008";"-";"9782845653139";"Les Aquanautes, tome 3 : L&#039;alliance";"-";"-";"-";"-";"-";"1";"Parnotte Joël, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Cartonné";"futur proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_3___L_alliance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845653131";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=309"
"282";"-";"47";"8";"01/03/2001";"4/11/2007";"-";"9782845651418";"Les Aquanautes, tome 2 : Le Container";"-";"-";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Relié";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_2___Le_Container_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845651414";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=282"
"33";"-";"47";"5";"1/06/2000";"14/9/2007";"-";"9782845650299";"Les Aquanautes, 1 : Physilia";"-";"-";"-";"-";"-";"1";"Parnotte, Mallie";"Soleil";"Français";"Aquanautes";"Cartonné";"science-fiction, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_1___Physilia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquanautes-1-Physilia-Parnotte/dp/2845650299/ref=sr_1_3/402-3753366-0118568?ie=UTF8&s=books&qid=1189799310&sr=1-3";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfutur%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=33"
