id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"89";"-";"56";"5";"30/10/2004";"14/9/2007";"-";"9782870970683";"Blake et Mortimer 17 : Les Sarcophages du 6e continent, Tome 2";"-";"Alors que l&#039;ouverture de l&#039;Exposition Universelle de Bruxelles est compromise par les manifestations surnaturelles qui ravagent les différents pavillons, Blake, Mortimer et Nasir font route vers l&#039;Antarctique afin de découvrir l&#039;origine mystérieuse de ces terribles déluges électriques. Mais ils ignorent encore le terrible secret enfoui dans les glaces du 6e Continent.<br />Un deuxième tome époustouflant qui clôture en beauté l&#039;aventure indienne des deux plus célèbres héros britanniques. Nous avions quitté Bruxelles et l&#039;Exposition Universelle ravagée par des phénomènes électriques particulièrement inquiétants. Pressentant que la source de ce mystère pouvait être au pôle Sud, Blake, Mortimer et le fidèle Nasir font route vers le 6e continent. Mortimer se demande surtout si sa route va à nouveau croiser celle d&#039;Açoka, l&#039;empereur indien millénaire, père de Gita, celle qui vit toujours dans le cur du savant Écossais ?<br />Après une courte escale en Afrique du Sud, nos héros vont monter à bord de La Madeleine, et mettre le cap vers l&#039;Antarctique. Dans ce territoire désertique et glacial, ils vont parcourir mille épreuves, lutter contre les éléments déchaînés, subir de terribles secousses sismiques et retrouver leurs vieux ennemis. Ils vont aussi découvrir la fantastique invention du Professeur Labrousse, le Subglacior, un sous-marin révolutionnaire capable de se déplacer dans la glace.<br />Une aventure hors du commun scénarisée de main de maître par Yves Sente et superbement mise en image par le génie d&#039;André Juillard.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"aventure, passé proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer___Les_Sarcophages_du_6e_continent__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Sarcophages-6e-continent/dp/2870970684/ref=sr_1_1/402-6361811-5719342?ie=UTF8&s=books&qid=1189805265&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=89"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=321"
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=804"
"1099";"1";"56";"-";"01/01/2012";"28/02/2021";"-";"9782870971680";"Blake et Mortimer 04 : Le mystère de la grande pyramide";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"Cartonné - 56 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_4_-_Le_myst_re_de_la_grande_pyramide_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73974/##Bdphile";"-";"4";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1099"
"1098";"1";"64";"-";"04/04/2013";"28/02/2021";"-";"9782870971697";"Blake et Mortimer 05 : Le mystère de la grande pyramide II";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"64 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_5_-_Le_Myst_re_de_la_Grande_Pyramide_II_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/56996/##Bdphile";"-";"5";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1098"
"79";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970027";"Blake et Mortimer 01 : Le secret de l&#039;Espadon tome 1";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_1___Le_secret_de_l_Espadon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-1-secret-lEspadon/dp/2870970021/ref=sr_1_1/402-2870184-4644126?ie=UTF8&s=books&qid=1189804770&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=79"
"80";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970041";"Blake et Mortimer 02 : Le secret de l&#039;Espadon tome 2";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_2___Le_secret_de_l_Espadon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-2-secret-lEspadon/dp/2870970048/ref=sr_1_1/402-9933704-4653716?ie=UTF8&s=books&qid=1189804804&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=80"
"81";"-";"-";"5";"22/11/1996";"14/9/2007";"-";"9782870970058";"Blake et Mortimer 03 : Le secret de l&#039;Espadon tome 3";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_3___Le_secret_de_l_Espadon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-3-secret-lEspadon/dp/2870970056/ref=sr_1_1/171-1741232-5826628?ie=UTF8&s=books&qid=1189804834&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=81"
"82";"-";"70";"5";"7/06/1996";"14/9/2007";"-";"9782870970102";"Blake et Mortimer 06 : La marque jaune";"-";"Cette nuit-là, dans la capitale britannique endormie et noyée sous une pluie obstinée, tout semble calme du côté de la légendaire Tour de Londres. Soudain, une panne de courant. Des cris d&#039;alerte qui viennent déchirer la nuit. Horreur et stupéfaction : la couronne impériale vient d&#039;être volée. Seul indice, une mystérieuse lettre &quot;M&quot; de couleur jaune tracée à la hâte sur une porte...<br />Ainsi commence l&#039;une des plus fameuses histoires de la bande dessinée belge d&#039;après-guerre. Le professeur Philip Mortimer et son vieux compagnon, le capitaine Francis Blake, affrontent le machiavélique Docteur Septimus, cerveau génial mais visionnaire incompris. Et ils retrouvent sur leur chemin leur vieil ennemi Olrik, transformé en cobaye humain.<br />Parfaite maîtrise de la narration, dessin d&#039;une grande lisibilité, habile mélange de fantastique, de suspense et d&#039;aventure : les personnages créés par Edgar P.Jacobs pour l&#039;hebdomadaire Tintin auront durablement marqué plusieurs générations de lecteurs. Un grand classique toujours aussi envoûtant. --Gilbert Jacques";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_6___La_marque_jaune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-6-marque-jaune/dp/2870970102/ref=sr_1_1/171-4751248-9831455?ie=UTF8&s=books&qid=1189804862&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=82"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%2520et%2520Mortimer&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=83"
