id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"452";"-";"-";"9";"09/11/2006";"01/10/2009";"-";"9782756004280";"Sillage, Tome 01 : A feu et à cendres";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_1___A_feu_et___cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-1-feu-%C3%A0-cendres/dp/2756004286/ref=sr_1_3/275-5254818-0529746?ie=UTF8&s=books&qid=1254416317&sr=1-3##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=452"
"608";"1";"152";"9";"novembre 2009";"01/08/2011";"-";"9782756020563";"Sillage, tome 01 à tome 03 : L&#039;intégrale";"-";"Sillage, un convoi multiracial de vaisseaux spatiaux, parcourt l&#039;espace à la recherche de mondes à coloniser... C&#039;est ainsi qu&#039;est découverte Nävis, une enfant sauvage vivant sur une planète couverte de jungles et d&#039;océans. Après des premières relations difficiles, la jeune femme rejoint Sillage dont elle devient un agent spécial au service des hautes instances politiques du convoi Entre machinations économiques et terrorisme politique, Nävis espère retrouver un jour d&#039;autres représentants de l&#039;espèce humaine.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage___L_int_grale_Tomes_1___3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Lint%C3%A9grale-Tomes-Jean-David-Morvan/dp/2756020567%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020567##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=608"
"59";"-";"48";"9";"10/09/2001";"14/9/2007";"-";"9782840556701";"Sillage, tome 04 : Le Signe des démons";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_4___Le_Signe_des_d_mons_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Signe-d%C3%A9mons-Philippe-Buchet/dp/2840556707/ref=sr_1_1/171-0239180-3406655?ie=UTF8&s=books&qid=1189802825&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=59"
"60";"-";"47";"8";"17/06/2002";"14/9/2007";"-";"9782840557487";"Sillage, tome 05";"-";"Cartonné, grand format 24 x 32 cm. Couleur. Sillage, convoi multiracial de vaisseaux spatiaux en quête de planètes à coloniser, a jeté son dévolu sur une planète sauvage couverte de jungles et d&#039;océans. Celle-ci ne serait habitée, selon leurs critères, par aucune espèce intelligente. Mais à leur arrivée, ils rencontrent Nävis, une enfant sauvage d&#039;une race jusqu&#039;alors inconnue de Sillage : les Hommes Snivel et Bobo ont réservé une surprise à Nävis : ils ont monté une exposition consacrée à l&#039;histoire de l&#039;humanité ! Mais en plein vernissage, un terroriste surgit et se fait exploser ! Nävis découvre alors l&#039;histoire des Ftoross. Décimé par la maladie dans l&#039;indifférence générale du convoi, ce peuple d&#039;une pauvreté absolue en est réduit au terrorisme pour faire connaître son sort. L&#039;ultime espoir des Ftoross : menacer de supprimer Nävis, qui représente à elle seule une race tout entière.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_5_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-5-Philippe-Buchet/dp/2840557487/ref=sr_1_2/171-0208490-0123430?ie=UTF8&s=books&qid=1189802854&sr=1-2";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=60"
"61";"-";"47";"9";"27/08/2003";"14/9/2007";"-";"9782847891485";"Sillage, tome 06 : Artifices";"-";"Croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, navettes de maintenance, vaisseaux pirates. Ils sont des milliers à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes habitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeure inconnue : les êtres humains. Si sa navette n&#039;avait pas été sabotée, Nävis ne serait pas tombée sur cette planète où des Mekkas persécutent depuis toujours le peuple Gunjinn. Elle ne se serait jamais mêlée à leurs Hembras qui, sous prétexte de protection, vivent dans une certaine forme de soumission. Et elle n&#039;aurait pas eu à parcourir ce monde en ruine truffé de pièges à la recherche de Snivel, enlevé par le plus froid des ennemis qu&#039;elle ait jamais eu à combattre. Enfin, elle n&#039;aurait jamais pensé qu&#039;on puisse pousser le cynisme à un tel paroxysme, en jouant avec la vie des gens comme s&#039;ils n&#039;étaient que de simples artifices";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_6___Artifices_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-6-Artifices-Philippe-Buchet/dp/284789148X/ref=sr_1_2/171-9012833-2759435?ie=UTF8&s=books&qid=1189802896&sr=1-2";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=61"
"62";"-";"48";"7";"25/08/2004";"14/9/2007";"-";"9782847893601";"Sillage, tome 07 : Q.H.I.";"-";"Nävis arrive à la prison où est interné son ami Rib&#039;Wund, cet ancien général qu&#039;elle a fait enfermer pour trafic de planètes. Mais le pénitencier est en pleine révolte ! Y entrer est strictement interdit... et une pure folie. Qui peut arrêter Nävis, surtout quand elle veut aider un ami en danger ? Elle partira à la recherche de Rib&#039;Wund dans un tourbillon de violence que seuls les univers carcéraux peuvent engendrer.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_7___Q.H.I._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-7-Q-H-I-Philippe-Buchet/dp/2847893601/ref=sr_1_1/403-2747689-4771630?ie=UTF8&s=books&qid=1189802931&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=62"
"63";"-";"45";"7";"28/09/2005";"14/9/2007";"-";"9782847899054";"Sillage, tome 08 : Nature humaine";"-";"Croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, navettes de maintenance, vaisseaux pirates. Ils sont des milliers a constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes habitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeure inconnue : les êtres humains. Depuis la disparition de Mackel-Loos, Nävis s&#039;est renfermée en elle-même. Plus aucune émotion ne semble émaner d&#039;elle, ce qui inquiète ses amis. Un seul objectif semble la motiver : se lancer sur la piste des êtres humains que Snivel a peut-être localisés aux confins d&#039;un trou noir, dans une zone aussi éloignée que dangereuse. Mais un voyage périlleux à la destination incertaine n&#039;a jamais découragé Nävis. D&#039;autant que cette fois, elle va peut-être enfin découvrir le véritable visage de la nature humaine.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_8___Nature_humaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Nature-humaine-Philippe-Buchet/dp/2847899057/ref=sr_1_1/402-0359349-4111316?ie=UTF8&s=books&qid=1189803032&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=63"
"654";"-";"46";"8";"20/09/2006";"-";"-";"9782756003030";"Sillage, Tome 09 : Infiltrations";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua Nävis ! La Constituante avait confié à Nävis la mission d&#039;infiltrer un groupe d&#039;activistes alter-universalistes qui semblait préparer une action d&#039;envergure. Au prix de bien des sacrifices, elle parvient à gagner la confiance des criminels. Mais au moment où elle va enfin découvrir leur but, son supérieur la somme de tout arrêter. C&#039;est mal connaître notre humaine qui décide de mener sa mission à terme malgré tout, et quoi qu&#039;il en coûte... A ce petit jeu de dupes, ne pourrait-elle pas risquer de se retrouver la victime de sa propre infiltration ?";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_9___Infiltrations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756003034";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=654"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=284"
"376";"-";"-";"9";"01/10/2008";"23/12/2008";"-";"9782756011844";"Sillage, Tome 11 : Monde flotant";"-";"Navire amiral de la Constituante, croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis! Condamnée et laissée en liberté. Nävis a été renvoyée des services secrets et doit vivre de petits boulots. L&#039;avocat qui l&#039;a défendue durant son procès contre Sillage lui propose une mission: descendre sur RiBhehn afin de retrouver Bobo, perdu en pleine guerre civile. Sur place, le gouvernement féodal vient d&#039;être renversé par les fidèles de l&#039;empereur. Cette situation de crise n&#039;arrange pas les affaires de Sillage, qui compte bien faire main basse sur le graviton, un minerai aux vertus uniques qui donne à cette planète son surnom de monde flottant.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"fantastique, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_11___Monde_flotant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011843/736-9371144-9224303##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=376"
