id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1014";"1";"-";"-";"1997";"18/02/2019";"-";"978-2-2904-6279-9";"Marsupilami 7. L&#039;Or de Boavista - Édition spéciale";"-";"Le petit Donald dit &quot;Gordito&quot; est le fils de l&#039;ambassadeur américain en Palombie. Il se fait enlever par l&#039;escadron de la muerte qui enlève les petits sans abris pour leur faire chercher de l&#039;or. Les chefs de cette bande, Pepito et Lingo, découvrent de l&#039;or dans le Rio, en utilisant une technique demandant l&#039;utilisation abondante de mercure, polluant ainsi cet important cours d&#039;eau. Comment alors sauver les enfants et le cours d&#039;eau de cette terrible emprise ?";"-";"-";"-";"-";"Yann / Balac (Yann Le Pennetier), Franquin (André Franquin), Batem (Luc Collin), Cerise (Studio Cerise)";"Marsu Productions";"";"Marsupilami";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__7._L_Or_de_Boavista_-__dition_sp_ciale_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/87505/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=1014"
"956";"1";"-";"-";"1 mars 1997";"29/11/2017";"-";"978-2-9401-4415-0";"Rantanplan, Tome 11 : Le Chameau";"-";"le directeur du pénitencier attend avec impatience l&#039;arrivée de l&#039;âne qui lui est promit. Mais il a une surprise quand il apprend que la mauvaise place de son établissement lui donne en fait droit à un chameau. Il charge alors Pavlov et Rantanplan d&#039;aller chercher l&#039;animal. Celui-ci s&#039;avère être assez particulier, et devient vite ami avec Rantanplan. Malheureusement, le célèbre chien est toujours le même et accumule les gaffes sur le chemin du retour. Les choses empirent quand nos trois héros tombent sous le contrôle d&#039;un homme qui veut les utiliser pour magnifier la gloire de Buffalo Bill.";"-";"-";"-";"-";"Eric Adam, Xavier Fauche, Michel Janvier, Morris (Maurice de Bevere)";"Lucky Productions";"";"Rantanplan";"Cartonné - 46 pages - 9.3€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rantanplan__Tome_11___Le_Chameau_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rantanplan__Tome_11___Le_Chameau_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/1703/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=956"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=922"
"344";"-";"46";"7";"21/05/1997";"29/07/2008";"-";"9782723422840";"666 4 : Lilith imperatrix mundi";"-";"La favorite de Lucifer a conquis la Terre à la tête de ses hordes infernales. Le face à face tant attendu entre elle et Carmody, son seul adversaire humain, va avoir lieu dans l&#039;immense temple satanique construit sur les ruines de New York. Mais le moine-soldat veut repousser le mal à jamais et, pour cela, il va falloir en éliminer le coeur et combattre ailleurs que sur Terre...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666_t4_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723422844/736-4511716-8634518##Amazon (FR)";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=344"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=258"
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=259"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=265"
"238";"-";"64";"5";"13/05/1997";"17/9/2007";"-";"9782803612703";"Jonathan, tome 12 : Celui qui mène les fleuves à la mer";"-";"-";"-";"-";"-";"1";"Cosey";"Le Lombard";"Français";"Jonathan";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jonathan__tome_12___Celui_qui_m_ne_les_fleuves___la_mer_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2803612704";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=238"
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=195"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1997&sort=addedDSC&parentmodel=csv&model=item&item=216"
