id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1151";"1";"47";"-";"22/07/2009";"12/05/2024";"-";"9782302006300";"Trolls de Troy, Tome 12 : Sang famille";"de";"DES TROLLS PLUS FÉROCES QUE JAMAIS MAIS TOUJOURS AUSSI DRÔLES !<br />Lorsque deux petits trolls se retrouvent contraints à suivre la discipline d’un orphelinat, les règles édictées par de gentilles et bien attentionnées dames patronnesses peuvent-elles résister ? Une bonne éducation peut-elle faire d’un troll un individu socialement acceptable ? Quelle goût a la chair de professeur ? Ces questions fondamentales trouvent enfin, à travers cette merveilleuse étude socio-ethnique, les réponses que vous attendiez depuis si longtemps.    En lire moins  Previous page<br />-  Fait partie de la série  Trolls de Troy<br />-  Nombre de pages de l&#039;édition imprimée  La longueur estimée est calculée à l&#039;aide du nombre de tours de pages sur Kindle, utilisant les paramètres pour représenter fidèlement un livre physique. \\\u003c\\\/span&gt;&quot;}&quot;&gt;<br />-<br />-  Pense-bêtes  Sur Kindle Scribe, vous pouvez ajouter des pense-bêtes pour prendre des notes manuscrites dans les formats de livres compatibles.\\\u003c\\\/span&gt;\\\u003cspan&gt; \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/kindlescribe\\\&quot;&gt;\\\u003cspan&gt;En savoir plus sur Kindle Scribe.\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Éditeur  Soleil<br />-<br />-  Taille du fichier  27410 KB<br />-  Page Flip  Page Flip est un nouveau moyen d&#039;explorer vos livres sans perdre votre page. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;https://www.amazon.fr/sautdepage\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Word Wise  Word Wise vous aide à lire plus de livres en anglais plus facilement en expliquant les mots les plus difficiles dans un livre. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/gp/help/customer/display.html?ie=UTF8&amp;nodeId=201645250\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />-  Confort de lecture  Les améliorations de la composition permettent une lecture plus rapide, réduisent la fatigue oculaire et offrent de belles mises en page, même avec de grandes polices de caractères. \\\u003c\\\/span&gt;\\\u003ca class=\\\&quot;a-link-normal\\\&quot; href=\\\&quot;/b?_encoding=UTF8&amp;node=6751295031\\\&quot;&gt;\\\u003cspan&gt;En savoir plus\\\u003c\\\/span&gt;\\\u003c\\\/a&gt;&quot;}&quot;&gt; Non activé<br />- Voir tous les détails  Next page  En raison de la taille importante du fichier, ce livre peut prendre plus de temps à télécharger";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Page";"Français";"Trolls de Troy";"";"BD fantasy, Bandes dessinées américaines, Romans graphiques (Boutique Kindle)";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_T12___Sang_famille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-T12-Sang-famille-ebook/dp/B00CHOVF6A/ref=sr_1_1?dib=eyJ2IjoiMSJ9.7E1kLti_6qCUpzlUsTzIyQ.5eeaNGGrqZ25IPt3Ehb3r-fpNo9Foaqa0PJOO5GUHIU&dib_tag=se&keywords=9782302006300&qid=1715522755&s=books&sr=1-1##Amazon (FR)";"-";"12";"9";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=1151"
"1078";"1";"-";"-";"18 septembre 2019";"05/04/2020";"-";"978-2-3020-7768-3";"Les Naufragés d&#039;Ythaq, Tome 16 : Les Assiégés de Glèbe";"-";"Granite a rejoint les exilés de la Fédération. Mais les nouveaux maîtres de la galaxie ont trouvé un moyen de passer à travers les portes qui relient les univers et sont à leur poursuite. Alors que le plus titanesque vaisseau jamais construit se lance en chasse, c&#039;est une quête mystique qui va mener Granite au bout d&#039;elle-même afin de chercher à retrouver son pouvoir sur le feu...";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Claude Guth, Adrien Floch";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Broché - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_16___Les_Assi_g_s_de_Gl_be_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/128889/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=1078"
"984";"1";"-";"-";"26 septembre 2018";"17/02/2019";"-";"978-2-3020-6294-8";"Les Naufragés d&#039;Ythaq, Tome 15 : Imperator Express";"-";"Coincés sur la planète Glèbe, Granite, Narvarth et Danaëlle doivent rejoindre la base établie par les vaisseaux de la fédération. Granite embarque dans un train suspendu, l&#039;Imperator express, en compagnie de ses deux amis inconscients. Elle se fait engager comme hôtesse, ignorant qu&#039;elle est surveillée par un individu intéressé par les armes technologiques qu&#039;elle cache.";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_15___Imperator_Express_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_15___Imperator_Express_2.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/121209/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=984"
"913";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5370-0";"Les Naufragés d&#039;Ythaq, Tome 14 : Le Joyau du génie";"-";"Echoués sur la planète Glèbe, recherchés par les Purpres, Granite, Narvarth et Danaëlle se retrouvent piégés dans le château où ils ont trouvé refuge par les Makis, un peuple de guerriers sauvages. Mais ils n&#039;oublient pas leur objectif : s&#039;emparer d&#039;un vaisseau purpre pour quitter la planète. De l&#039;autre côté de l&#039;univers, les forces loyalistes de la fédération sont traquées par les mercenaires de Callista asservie par le monstrueux Sarkh&#039;un. Mais un petit génie insupportable a trouvé un moyen de mettre la flotte à l&#039;abri et Glèbe va devenir le terrain d&#039;une étrange rencontre.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_14___Le_Joyau_du_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99450/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=913"
"893";"1";"-";"-";"18 novembre 2015";"10/04/2016";"-";"978-2-3020-4766-2";"Les Naufragés d&#039;Ythaq, Tome 13 : Glèbe la singulière";"-";"Croyant éliminer définitivement le monstre qu&#039;est devenue Callista, Granite a précipité son vaisseau à travers la porte des univers et s&#039;est écrasée sur la planète Glèbe. Un monde étrange dominé par un peuple d&#039;insectoïdes à la technologie très avancée, où vivent également d&#039;autres races intelligentes, dont une très proche de l&#039;humanité. Ils vont devoir survivre, en quête d&#039;un moyen de rejoindre la Fédération, alors que dans le même temps, sur Neuhorf, Callista organise un formidable coup d&#039;état et met la main sur plusieurs centaines de mondes...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 64 pages - 15.5€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_13___Gl_be_la_singuli_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81303/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=893"
"895";"1";"-";"-";"14 juin 2007";"10/04/2016";"-";"978-2-8494-6882-1";"Trolls de Troy, Tome 8 : Rock&#039;n Troll Attitude - Édition collector";"-";"Tirage spécial pour les 10 ans de la série, imprimé en 5000 exemplaires.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier, Claude Guth";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"rock, Troy, troll";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__8._Rock_n_Troll_Attitude_-__dition_collector_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/30981/##Bdphile";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=895"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=869"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=790"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=740"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=731"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=addedDSC&parentmodel=csv&model=item&item=726"
