id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"807";"1";"48";"-";"novembre 2013";"09/02/2014";"-";"9782723491600";"Uchronie(s) : 07. New Delhi : Tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Broché";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Delhi__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Delhi-Tome-Eric-Corbeyran/dp/2723491609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723491609##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=807"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=800"
"983";"1";"-";"-";"16 janvier 2013";"17/02/2019";"-";"978-2-7234-9405-2";"Little Alice in Wonderland, Tome 2 : Tango Baïonnette";"-";"Dans la réalité, Alice est une icône sex & drugs & rock n’roll, que ses excès ont menée où elle se trouve aujourd’hui, entre la vie et la mort, entre rêve et réalité... Au pays des merveilles, la révolte gronde à Wondercity, mais la reine de cœur n’en a cure ! Elle a d’autres chats à fouetter : l’insaisissable Lapin blanc commence vraiment à lui courir sur le haricot ! Aux grands maux les grands remèdes, madame nous sort son joker : le chapelier fou. Pendant ce temps, Lapinou, Cassegrain pour les intimes, poursuit son périple en charmante compagnie...";"-";"-";"-";"-";"Franck Tacito";"Glénat";"";"Little Alice in Wonderland";"48 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Little_Alice_in_Wonderland__Tome_2___Tango_Ba_onnette_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47767/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=983"
"878";"1";"-";"-";"27 septembre 2013";"20/02/2016";"-";"978-2-8036-3203-9";"John Tiffany, Tome 1 : Le Secret du Bonheur";"-";"John Tiffany est l&#039;un des meilleurs chasseurs de primes du monde : dix ans de carrière et quinze millions de dollars de bénéfice ! Sans illusions sur le monde qui l&#039;emploie, il ne fait confiance qu&#039;à quatre personnes : le pasteur Lovejoy, qui lui a appris à aimer son argent ; Wan Chao, geek des milieux interlopes qui lui sert d&#039;interface avec le monde extérieur ; Dorothy, son équipière, républicaine jusqu&#039;au bout du flingue et Magdalena, la « call-girl de sa vie ».Mais ce soir, à Mexico, le chasseur est devenu proie : sa tête a été mise à prix. Plus grave : si ses rivaux connaissent sa localisation, cela veut dire que John Tiffany a été trahi par une des quatre personnes qu&#039;il croyait pouvoir aimer... Les paris sont ouverts !";"-";"-";"-";"-";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_1___Le_Secret_du_Bonheur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49095/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=878"
"872";"1";"-";"-";"6 mars 2013";"18/10/2015";"-";"978-2-7560-3947-3";"The Goon, Tome 10 : Malformations et déviances";"-";"De retour, le Goon est horrifié de voir ce qu&#039;est devenue sa ville. À peine éloigné, voilà que tout part à vaul&#039;eau ! Les pestiférés ont pris possession des rues, et ceux qui auparavant se terraient à son approche font à présent la loi. Il va falloir frapper un bon coup pour remettre de l&#039;ordre. Et c&#039;est avec l&#039;aide de son pote de toujours, Franky, que le Goon fait le ménage, et ça... déménage !";"-";"-";"-";"-";"Eric Powell, Dave Stewart";"Delcourt";"";"The Goon";"144 pages - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_10___Malformations_et_d_viances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48297/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=872"
"761";"1";"127";"-";"janvier 2013";"17/02/2013";"-";"9782359104301";"Freaks Squeele Rouge, Tome 01 : Coeur ardent";"-";"-";"-";"-";"-";"-";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"super héros, triade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_1___Coeur_ardent_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-ardent/dp/2359104306%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104306##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=761"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=855"
"771";"1";"-";"-";"13 février 2013";"28/03/2013";"-";"978-2-3020-2711-4";"Les Filles de Soleil, Tome 18 : Les filles de Soleil - Tome 18";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil d&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"96 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_18___Les_filles_de_Soleil_-_Tome_18_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38814/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=771"
"1033";"1";"-";"-";"21 août 2013";"18/02/2019";"-";"978-2-3020-3059-6";"Elfes, Tome 3 : Elfe blanc, coeur noir";"-";"Immortels et sages, les Elfes blancs vivent sur leurs îles, loin des hommes et des autres Elfes. Ils se considèrent comme les gardiens du monde et s’efforcent de protéger tout ce qui doit un jour disparaître : des livres, des armes, des œuvres d’arts et parfois même des créatures vivantes. Aussi, quand le dernier dragon blanc est aperçu sur la terre des hommes, les Elfes n’ont d’autre choix que de le prendre en chasse pour le ramener sur leurs îles. Ils envoient deux de leurs meilleurs pisteurs après le monstre. Elfes blancs, dragon blanc. La traque commence...";"-";"-";"-";"-";"Pérubros (Olivier Peru), Stéphane Bileau, Luca Merli";"Soleil";"";"Elfes";"56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_3___Elfe_blanc__coeur_noir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48327/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1033"
"958";"1";"-";"-";"2 mai 2013";"14/03/2018";"-";"978-2-3020-2494-6";"Elfes, Tome 2 : L&#039;Honneur des Elfes sylvains";"-";"Les Elfes sylvains se sont retirés du monde et préservent jalousement leur indépendance et leurs lieux sacrés.Quiconque pénètre sur leur territoire devient une proie.Eysine, Cité-Etat de l&#039;est, a toujours vécu dans le respect des des anciennes lois liant les Elfes et les Hommes. Pourtant, quand une puissante armée de mercenaires Ork assiège le royaume, Llali, la fille du roi de la cité, décide de rappeler aux Elfes le traité qui autrefois liait leurs deux races.Ce récit est celui de deux peuples qui ont oublié leur passé commun... Il est aussi celui d&#039;un Elfe et d&#039;une femme qui portent en eux le pouvoir de faire renaître ce passé.";"-";"-";"-";"-";"Nicolas Jarry, Giancula Maconi";"Soleil";"";"Elfes";"Cartonné - 56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_2___L_Honneur_des_Elfes_sylvains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/44421/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=958"
"959";"1";"-";"-";"Mars 2013";"14/03/2018";"-";"978-2-3020-2719-0";"Elfes, Tome 1 : Le Crystal des Elfes bleus";"-";"Les Elfes bleus d&#039;Ennlya, une petite ville portuaire du Nordrenn, ont tous été massacrés ! L&#039;Elfe bleue Lanawyn et Turin, un homme réputé, enquêtent alors que toutes les pistes mènent vers un clan d&#039;Yrlanais.Dans la cité île Elsemur, Vaalan, une jeune Elfe bleue, passe l&#039;épreuve de l&#039;eau des sens. La mère-prophétesse voit son avenir proche, un avenir lié au crystal sacré. « Celui qui contrôle le crystal, contrôle l&#039;océan. » Vaalann est-elle l&#039;élue que les elfes attendent?Entre enquête et initiation, cette histoire nous mène dans un monde de faux-semblants et de désillusions!";"-";"-";"-";"-";"Jean-Luc Istin, Kyko Duarte";"Soleil";"";"Elfes";"Cartonné - 54 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_Crystal_des_Elfes_bleus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_1___Le_crystal_des_efles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111359/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=959"
"1098";"1";"64";"-";"04/04/2013";"28/02/2021";"-";"9782870971697";"Blake et Mortimer 05 : Le mystère de la grande pyramide II";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"64 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_5_-_Le_Myst_re_de_la_Grande_Pyramide_II_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/56996/##Bdphile";"-";"5";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2013&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1098"
