id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=835"
"795";"1";"48";"7";"septembre 2013";"07/12/2013";"-";"9782203077386";"Universal War Two, Tome 1 : Le temps du désert";"-";"La Première Guerre Universelle a été apocalyptique. L’humanité a failli être anéantie en même temps que la Terre, même si la civilisation de Canaan, fondée par Kalish sur une planète lointaine, s’efforce d’améliorer ce qu’il en reste. Sur Mars, on observe avec inquiétude le soleil mourir, dévoré par l’ultime wormhole laissé par la dictature. Tandis que les autorités de Canaan tentent le tout pour le tout afin de fermer le wormhole, l’inattendu se produit : un gigantesque triangle d’obscurité se matérialise devant la flotte. Et commence à se démultiplier… C’est dans ce contexte menaçant que l’on s’attache aux pas de Théa, descendante de Kalish, qui, bien à contrecoeur, fait son service militaire sur Mars, au sein de l’armée d’occupation… Trente ans après les événements relatés dans Universal War One (1998 – 2006), série SF en six volumes vite devenue une oeuvre culte de la bande dessinée, un nouveau cycle narratif commence, centré sur de nouveaux personnages. Très attendu par un lectorat de fans très motivés, UW2 propose une histoire distincte du premier cycle, qui peut se lire de façon indépendante et comptera elle aussi six volumes. Ici commence la Deuxième Guerre Universelle !";"-";"-";"-";"1";"Denis Bajram";"Casterman";"Français";"UW2";"Album";"science-fiction, guerre, futur, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_1___Le_temps_du_d_sert_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-d%C3%A9sert/dp/2203077387%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203077387##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=795"
"785";"1";"68";"8";"octobre 2012";"10/07/2013";"-";"9782356483232";"Le cycle de Cyann, Tome 5 : Les couloirs de l&#039;entretemps";"-";"-";"-";"-";"-";"1";"François Bourgeon, Claude Lacroix";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_5___Les_couloirs_de_l_entretemps_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-lentretemps/dp/2356483233%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356483233##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=785"
"586";"1";"-";"4";"décembre 2010";"08/06/2011";"-";"2723462382";"Voyageur : Passé, Tome 3";"-";"L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie";"Glénat";"Français";"Grafica";"Broché";"quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur_pass__0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a2916615/Voyageur-T0-Passe-T3-Voyageur-passe-Pierre-Boisserie?Fr=0&To=0&Nu=2&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=586"
"564";"1";"48";"-";"12/11/2010";"26/01/2011";"-";"9782918771012";"Assassin&#039;s Creed, Tome 2 : Aquilus";"-";"-";"-";"-";"-";"1";"Corbeyran";"Dargaud";"Français";"Assassin&#039;s Creed";"Cartonné";"assassin, templier, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Assassin_s_Creed__T2___Aquilus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Assassins-Creed-T2-Aquilus-Corbeyran/dp/2918771015/ref=sr_1_1/279-6275695-1290821?ie=UTF8&s=books&qid=1296067970&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=564"
"554";"1";"48";"-";"novembre 2009";"07/01/2011";"-";"9782918771005";"Assassin&#039;s Creed, Tome 1 : Desmond";"Assassin&#039;s Creed, Tome 1 : Desmond";"-";"-";"-";"-";"-";"Corbeyran, Djillali Defali";"Les Deux Royaumes";"Français";"Assassin&#039;s Creed";"Album";"assassin, templier, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Assassin_s_Creed__Tome_1___Desmond_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Assassins-Creed-1-Desmond-Corbeyran/dp/2918771007/ref=sr_1_1/276-9269006-3196825?ie=UTF8&s=books&qid=1294398759&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=554"
"530";"1";"48";"6";"30/06/2010";"20/08/2010";"-";"9782723462372";"Voyageur : Passé, Tome 2";"-";"-";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie, Siro, Jean-Jacques Chagnaud";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, nazis, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-2-Eric-Stalner/dp/2723462374/ref=sr_1_1/278-0661656-6455843?ie=UTF8&s=books&qid=1282309144&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=530"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=510"
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=476"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dvoyage%2520dans%2520le%2520temps&sort=addedDSC&parentmodel=csv&model=item&item=451"
