id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"296";"-";"48";"6";"13/11/2007";"5/1/2008";"-";"9782505001300";"XIII Tome 19 : Le dernier round";"-";"-";"Il est a Jeannot, pas a moi";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_19___Le_dernier_round_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001308/736-3075378-2529713";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=296"
"297";"-";"48";"8";"13/11/2007";"5/1/2008";"-";"9782505001317";"XIII Tome 18 : La version irlandaise";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, Jean Giraud";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_18___La_version_irlandaise_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001316/736-5595589-2711524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=297"
"482";"1";"56";"9";"30/10/2009";"02/02/2010";"-";"9782505006923";"XIII Mystery, Tome 2 : Irina";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Philippe Berthet";"Dargaud";"Français";"XIII Mystery";"Album";"tueur, mafia";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Mystery__Tome_2___Irina_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782505006923##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=482"
"1067";"1";"-";"-";"8 novembre 2019";"13/03/2020";"-";"978-2-5050-6990-4";"XIII, Tome 26 : 2132 mètres";"-";"Jason Mac Lane est devenu un nouvel administrateur de la Fondation Mayflower. Pour prouver sa légitimité auprès des membres de la Fondation et de sa présidente, Janet Sheridan-Fitzsimmons, Mac Lane se voit invité à réaliser un test de tir de très longue distance : il doit toucher une cible se trouvant à 2 132 mètres ! Pourquoi ce test de sniper ? Devra-t-il tirer sur quelqu&#039;un ? Comment fera-t-il au moment fatidique pour conserver sa crédibilité auprès de la Fondation sans devenir un assassin ? Il sait qu&#039;il va devoir gagner du temps car, dans l&#039;ombre de l&#039;actualité, la Fondation place doucement mais certainement ses pions pour s&#039;emparer du pouvoir aux Etats-Unis. Afin d&#039;assurer la discrétion de leur entreprise, les dirigeants de la Fondation savent qu&#039;ils doivent mettre la main sur les documents historiques qui prouvent ses malversations... et qui sont toujours détenus par XIII.";"-";"-";"-";"-";"Yves Sente, Iouri Jigounov";"Dargaud";"";"XIII";"Cartonné - 48 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__Tome_26___2132_m_tres_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129526/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1067"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=275"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=277"
"487";"1";"111";"5";"27/02/1999";"28/02/2010";"-";"9782871290919";"XIII, tome 13, L&#039;enquête : the XIII mystery";"-";"-";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"aventure, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_13__L_enqu_te___the_XIII_mystery_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782871290919##Amazon (FR)";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=487"
"276";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"9782871290001";"XIII, tome 01, Le jour du soleil noir";"-";"On l&#039;appelle XIII. Faute de mieux. Car l&#039;homme n&#039;a plus d&#039;identité. Blessé d&#039;un coup de feu à la tempe, il a perdu la mémoire. Seul indice : le chiffre XIII tatoué sous sa clavicule gauche. Il décide de partir sur les traces de son passé. Mais il n&#039;est pas seul : de mystérieux tueurs cherchent à l&#039;abattre, l&#039;obligeant à se lancer dans une course éperdue pour sa survie. Il découvre alors qu&#039;il est &quot;le meurtrier le plus haï et le plus recherché de toute la planète&quot;, accusé d&#039;avoir assassiné le président des Etats-Unis... Inspiré par un thriller de Robert Ludlum (";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_1__Le_jour_du_soleil_noir_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871290008";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=276"
"1136";"1";"57";"-";"06/11/2020";"30/01/2021";"-";"9782505083368";"Les Vieux Fourneaux - 6 - L&#039;Oreille bouchée";"-";"-";"-";"-";"Paul CauuetJérôme Maffre";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 57 pages - 13€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux_-_6_-_L_Oreille_bouch_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138527/##Bdphile";"-";"6";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1136"
"1071";"1";"-";"-";"24 octobre 2014";"05/04/2020";"-";"978-2-5050-6163-2";"Les Vieux Fourneaux, Tome 2 : Bonny and Pierrot";"-";"Déjà le deuxième tome des Vieux Fourneaux ! Lupano et Cauuet décrivent avec toujours autant de drôlerie la chute libre de notre société. Restent Mimile, Antoine, Pierrot et ses anars malvoyants pour redresser la barre. Un versement inattendu de la « finance carnassière » arrive à point nommé, mais réveille également de douloureux souvenirs pour Pierrot. Sa muse libertaire, Ann Bonny, réapparaît... Wilfrid Lupano et Paul Cauuet persistent et signent des scènes et dialogues savoureux qui resteront dans les mémoires !";"-";"-";"-";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 56 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux__Tome_2___Bonny_and_Pierrot_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux__Tome_2___Bonny_and_Pierrot_2.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/66264/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1071"
