id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=562"
"103";"-";"48";"7";"6/10/2001";"15/9/2007";"-";"9782871293729";"Le Scorpion, tome 1 : La Marque du Diable";"2e éd";"La vérité est en marche. Plus rien ne pourra l&#039;arrêter. Il faut dire que le Scorpion a bien l&#039;intention de la faire éclater. Et tant pis si certains intérêts hauts placés risquent de s&#039;en trouver éclaboussés... Le Scorpion ? Une force de la nature, un ouragan de passions et d&#039;appétit de vivre qui trimballe sa carcasse d&#039;athlète et sa fine barbiche de séducteur dans la Rome du XVIIIe siècle. Quand il n&#039;écoule pas de superbes reliques récupérées dans les sous-sols de la ville, le Scorpion virevolte sur les toits et fait chavirer les coeurs de tout ce que Rome compte de jolies filles. Mais le Scorpion a quelques soucis. Méjaï, brune plantureuse et venimeuse, est toujours décidée à tester sur lui quelques-uns des poisons mortels dont elle a le secret. Elle ne fait qu&#039;obéir au redoutable Cardinal Trebaldi, âme damnée des neuf familles déterminées à conserver à tout prix leur pouvoir. Lequel a tout intérêt à faire disparaître à tout jamais le Scorpion. À cause de ce tatouage gravé sur son épaule qui fait de lui un proscrit. Mais cette fois, le Scorpion est bien parti pour faire la lumière sur ses mystérieuses origines. Et tant pis s&#039;il doit pour cela fouiller dans les archives secrètes du Vatican et s&#039;inviter à un tête-à-tête avec le pape. Qu&#039;il se dépêche, pourtant : les jours du pape sont comptés. Et dans l&#039;ombre, l&#039;infâme Trebaldi prépare son règne...<br />Le Scorpion est de retour ! Toujours aussi flamboyant, traversant des planches gorgées de couleurs lumineuses et tournoyant sous le pinceau alerte de Marini. La grande aventure côtoie le drame historique. Les passions ravageuses des personnages sont pimentées d&#039;une pointe d&#039;humour. Un peu comme si les Trois Mousquetaires tendaient la main aux Aventuriers de l&#039;Arche perdue... Dans ce second volume, le lecteur pénètre au coeur du destin familial tragique du héros. Desberg, le scénariste, déroule les fils de plusieurs intrigues entremêlées, plongeant le pauvre Scorpion - et ses admirateurs - dans un tourbillon d&#039;événements qui risquent bien de l&#039;engloutir à jamais. Mais le gaillard a de la ressource... Dès le deuxième épisode, Le Scorpion a déjà tout d&#039;un classique. --Philippe Actère";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_1___La_Marque_du_Diable_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-Marque-Diable-Enrico-Marini/dp/2871293724/ref=sr_1_1/171-3798351-6395422?ie=UTF8&s=books&qid=1189849461&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=103"
"237";"-";"48";"7";"16/11/2002";"17/9/2007";"-";"9782871294634";"Le Scorpion, tome 3 : La Croix de Pierre";"-";"Anatolie, premier siècle de notre ère. Accusé de troubler l&#039;ordre public, l&#039;apôtre Pierre est condamné à être crucifié par l&#039;autorité romaine. Près de 18 siècles après, au Vatican, son successeur expire  Au chevet du Saint-Père mourant, Le Scorpion apprend de la bouche du redoutable et ambitieux cardinal Trebaldi qu&#039;il est né de l&#039;ensorceleuse éduction que sa mère a exercée sur ce pape, qu&#039;il est le fruit du plus abominable des péchés, qu&#039;il est l&#039;incarnation de Satan et qu&#039;il doit donc être exterminé. Ces révélations ne résultent cependant que d&#039;un affreux cauchemar  Tandis que Rome pleure le décès du souverain pontife et s&#039;interroge sur l&#039;identité de son assassin, Le Scorpion décide de tout entreprendre pour empêcher le cardinal Trebaldi de devenir le tout puissant maître de l&#039;Église. Sous le pseudonyme d&#039;Armando Catalano, il va dès lors éprouver la valeur de son réseau de relations galantes et d&#039;affaires plus ou moins licites dans les riches villes romaines. Pendant ce temps, au Vatican, certains cardinaux commencent à douter des bonnes intentions de Trebaldi et envisagent de voter contre lui";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Relié";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_3___La_Croix_de_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871294631";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=237"
"240";"-";"52";"7";"2/04/2004";"19/9/2007";"-";"9782871295709";"Le Scorpion, tome 4 : Le Démon au Vatican";"-";"La fumée blanche confirmant l&#039;élection d&#039;un nouveau pape s&#039;est élevée au-dessus du Vatican. Mais, n&#039;est-ce pas le démon qui vient de ceindre la tiare pontificale ? Sur la foi d&#039;un signe merveilleux, le sombre cardinal Trebaldi s&#039;est fait élire à la succession de saint Pierre<br /> Un miracle aurait fait apparaître la croix de saint Pierre au cœur de la ville éternelle, dans les entrailles mêmes du palais ancestral des Trebaldi ! Chercheur réputé de reliques lucratives, le Scorpion a suffisamment décortiqué les textes anciens et fouillé les sous-sols de Rome pour avoir des doutes sur l&#039;authenticité de cette miraculeuse et très opportune apparition. Il est vrai que la tradition de l&#039;Église situe le martyre de l&#039;apôtre à Rome.<br /> Un des rares cardinaux à encore oser s&#039;opposer à l&#039;orgueilleux Trebaldi charge le Scorpion de retrouver la vraie croix, seul moyen de dénoncer l&#039;illégitimité du nouveau souverain pontife. Pour mener à bien cette difficile mission, il lui faut échapper à la vigilance des moines guerriers à la solde de Trebaldi. Il lui faut en outre prendre la route d&#039;Istanbul et se lancer à la découverte d&#039;un passé fort mystérieux.";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_4___Le_D_mon_au_Vatican_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871295700";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=240"
"290";"-";"48";"7";"02/11/2004";"5/1/2008";"-";"9782871297604";"Le Scorpion, tome 6 : Le Trésor du Temple";"-";"Le Scorpion, la gitane Méjaï et Ansea dépêchée par la famille ennemie des Trebaldi se sont libérés de la grotte de Cappadoce dans laquelle ils croyaient trouver la véritable croix de saint Pierre et le fabuleux trésor des Templiers.  Une inscription sur une épée semble indiquer une piste qui conduit,via Damas, à la dernière forteresse tenue par les Templiers... Qui de l&#039;intrépide Scorpion, de l&#039;ensorcelante Méjaï, de l&#039;ambitieuse Ansea et de l&#039;infâme Rochnan confirmera l&#039;imposture du nouveau pape Trebaldi en ramenant à Rome la vraie croix de saint Pierre ?";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_6___Le_Tr_sor_du_Temple_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2871297606/736-2219389-5364113";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=290"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=510"
"530";"1";"48";"6";"30/06/2010";"20/08/2010";"-";"9782723462372";"Voyageur : Passé, Tome 2";"-";"-";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie, Siro, Jean-Jacques Chagnaud";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, nazis, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-2-Eric-Stalner/dp/2723462374/ref=sr_1_1/278-0661656-6455843?ie=UTF8&s=books&qid=1282309144&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=530"
"613";"1";"-";"-";"avril 2011";"20/08/2011";"-";"9782723462396";"Voyageur : Passé, Tome 4";"-";"Quand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.<br />Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite :...Lire la suiteQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.Voyageur , Passé T4Les scènes d&#039;actions, les pauses &quot;émotion&quot; et les rebondissements se succèdent. Mais si le puzzle commence à prendre forme, les zones d&#039;ombre restent nombreuses et la nature des révélations sucite de nouveaux questionnements. Le rythme est enlevé, les cadrages variés ... a découvrirQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.";"-";"-";"-";"-";"Eric Stalner, Pierre Boisserie, Liberge, Guarnido";"Glénat";"";"Grafica";"";"passé, quantique, gladiateur, rome";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=voyageurPasseT4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a3197358/Voyageur-T0-Passe-T4-Voyageur-passe-Eric-Stalner?Fr=0&To=0&Nu=1&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=613"
"460";"-";"-";"4";"24/04/2002";"29/10/2009";"-";"9782845652156";"Les arcanes du Midi-Minuit, tome 1 : L&#039;affaire du nalta P312";"-";"-";"-";"-";"-";"1";"Gaudin, Trichet";"Soleil";"Français";"Les arcanes du Midi-Minuit";"";"passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_arcanes_du_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/arcanes-Midi-Minuit-Laffaire-Nalta-P312/dp/2845652151/ref=sr_1_1/278-7797344-7156465?ie=UTF8&s=books&qid=1256839967&sr=1-1##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=460"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%25C3%25A9&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=395"
