id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=176"
"677";"1";"48";"7";"mars 2008";"05/02/2012";"-";"9782803623792";"Léonard, Tome 38 : Y a-t-il un génie pour sauver la planète ?";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Les Editions du Lombard";"Français";"Léonard";"Album";"humour, génie, planet";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_38___Y_a-t-il_un_g_nie_pour_sauver_la_plan_te___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-38-t-sauver-plan%C3%A8te/dp/280362379X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280362379X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=677"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=201"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=198"
"199";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205034165";"Léonard, Tome  16 : Génie à revendre";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie___revendre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205034162";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=199"
"200";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205033403";"Léonard, Tome  15 : Crie, ô, génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Crie_____g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205033409";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=200"
"1032";"1";"-";"-";"1996";"18/02/2019";"-";"978-2-2050-3405-9";"Léonard, Tome 13 : Génie en herbe";"-";"Recueil de gags !";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_13___G_nie_en_herbe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122894/##Bdphile";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1032"
"436";"-";"-";"10";"07/06/1996";"06/08/2009";"-";"9782205032178";"Léonard, Tome  10 : La guerre des génies";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_guerre_des_g_nies_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205032178/736-6973634-7315122##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=436"
"202";"-";"48";"8";"1984";"16/9/2007";"-";"-";"Léonard, Tome 9 : Génie civil";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_9___G_nie_civil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-G%C3%A9nie-civil-Bob-Groot/dp/2803617072/ref=sr_1_1/403-2074313-5850019?ie=UTF8&s=books&qid=1189975122&sr=1-1";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=202"
"955";"1";"-";"-";"février 1991";"29/11/2017";"-";"978-2-2050-3216-1";"Léonard, Tome 9 : Génie civil";"-";"Léonard, chacun le sait est un génie. Un cerveau qui n&#039;a de cesse d&#039;inventer ce qui n&#039;est pas toujours sans causer quelques désagrements à son fidèle disciple qui est aussi sa principale victime !";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_9___G_nie_civil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54394/##Bdphile";"-";"none";"";"";"1991";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20de%20Groot&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=955"
